Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2016-04-14,8,SD1,1,15.370,154,280,126,126,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SD1,0,0.000,0,154,154,154,Y,154,N,14APR2016:07:55:00
2016-04-14,8,SD2,6,999.670,280,280,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SD2,5,998.590,280,280,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SD2,4,997.270,280,280,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SD2,3,21.260,280,280,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SD2,2,19.110,280,280,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SD2,1,15.380,154,280,126,126,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SD2,0,0.000,0,154,154,154,Y,154,N,14APR2016:07:55:00
2016-04-14,8,SD3,6,999.860,305,305,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SD3,5,22.450,305,305,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SD3,4,20.260,305,305,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SD3,3,20.240,305,305,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SD3,2,16.190,305,305,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SD3,1,15.460,150,305,155,155,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SD3,0,0.000,0,150,150,150,Y,150,N,14APR2016:07:55:00
2016-04-14,8,SD4,6,999.770,395,395,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SD4,5,960.000,395,395,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SD4,4,25.000,395,395,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SD4,3,23.000,395,395,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SD4,2,22.330,395,395,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SD4,1,15.470,395,395,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SD4,0,0.000,0,395,395,395,Y,395,N,14APR2016:07:55:00
2016-04-14,8,SD5,2,20.560,230,230,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SD5,1,13.500,230,230,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SD5,0,0.000,0,230,230,230,Y,230,Y,14APR2016:07:55:00
2016-04-14,8,SD6,2,20.440,357,401,44,44,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SD6,1,13.510,231,357,126,126,Y,126,Y,14APR2016:07:55:00
2016-04-14,8,SD6,0,0.000,0,231,231,231,Y,231,Y,14APR2016:07:55:00
2016-04-14,8,SH1,6,22.820,393,393,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SH1,5,22.660,393,393,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SH1,4,21.500,393,393,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SH1,3,20.470,393,393,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SH1,2,18.340,393,393,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SH1,1,15.250,135,393,258,258,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SH1,0,0.000,0,135,135,135,Y,135,N,14APR2016:07:55:00
2016-04-14,8,SH2,6,22.770,390,390,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SH2,5,22.390,390,390,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SH2,4,21.370,390,390,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SH2,3,20.230,390,390,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SH2,2,19.170,390,390,0,0,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SH2,1,15.260,135,390,255,255,N,0,Y,14APR2016:07:55:00
2016-04-14,8,SH2,0,0.000,0,135,135,135,Y,135,N,14APR2016:07:55:00
2016-04-14,9,BR5,6,28.510,385,385,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,BR5,5,28.500,385,385,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,BR5,4,26.310,385,385,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,BR5,3,24.890,385,385,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,BR5,2,23.020,385,385,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,BR5,1,22.320,140,385,245,245,N,0,Y,14APR2016:08:55:00
2016-04-14,9,BR5,0,0.000,0,140,140,140,Y,140,N,14APR2016:08:55:00
2016-04-14,9,GN1,2,15.330,396,400,4,4,N,0,Y,14APR2016:08:55:00
2016-04-14,9,GN1,1,10.780,201,396,195,195,Y,195,Y,14APR2016:08:55:00
2016-04-14,9,GN1,0,0.000,0,201,201,201,Y,201,Y,14APR2016:08:55:00
2016-04-14,9,GN2,2,15.340,396,400,4,4,N,0,Y,14APR2016:08:55:00
2016-04-14,9,GN2,1,10.780,380,396,16,16,Y,16,Y,14APR2016:08:55:00
2016-04-14,9,GN2,0,0.000,0,380,380,380,Y,380,Y,14APR2016:08:55:00
2016-04-14,9,GN3,3,9.750,448,448,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,GN3,2,2.700,448,448,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,GN3,1,2.000,448,448,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,GN3,0,0.000,0,448,448,448,Y,448,Y,14APR2016:08:55:00
2016-04-14,9,KH1,6,55.000,395,395,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,KH1,5,13.540,383,395,12,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,KH1,4,13.460,350,383,33,25,Y,25,Y,14APR2016:08:55:00
2016-04-14,9,KH1,3,12.980,300,350,50,50,Y,50,Y,14APR2016:08:55:00
2016-04-14,9,KH1,2,12.800,300,300,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,KH1,1,12.750,199,300,101,101,Y,101,N,14APR2016:08:55:00
2016-04-14,9,KH1,0,0.000,0,199,199,199,Y,199,N,14APR2016:08:55:00
2016-04-14,9,KH2,6,51.000,395,395,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,KH2,5,13.000,395,395,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,KH2,4,12.810,383,395,12,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,KH2,3,12.800,383,383,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,KH2,2,12.790,300,383,83,60,Y,60,Y,14APR2016:08:55:00
2016-04-14,9,KH2,1,12.510,199,300,101,101,Y,101,N,14APR2016:08:55:00
2016-04-14,9,KH2,0,0.000,0,199,199,199,Y,199,N,14APR2016:08:55:00
2016-04-14,9,KH3,5,9.910,393,463,70,70,Y,70,Y,14APR2016:08:55:00
2016-04-14,9,KH3,4,9.850,323,393,70,70,Y,70,Y,14APR2016:08:55:00
2016-04-14,9,KH3,3,9.760,323,323,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,KH3,2,2.800,323,323,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,KH3,1,2.010,323,323,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,KH3,0,0.000,0,323,323,323,Y,323,Y,14APR2016:08:55:00
2016-04-14,9,SD1,6,999.910,280,280,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD1,5,998.880,280,280,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD1,4,997.610,280,280,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD1,3,21.530,280,280,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD1,2,18.320,280,280,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD1,1,15.370,154,280,126,126,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD1,0,0.000,0,154,154,154,Y,154,N,14APR2016:08:55:00
2016-04-14,9,SD2,6,999.650,280,280,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD2,5,998.640,280,280,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD2,4,997.450,280,280,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD2,3,21.430,280,280,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD2,2,19.290,280,280,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD2,1,15.380,154,280,126,126,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD2,0,0.000,0,154,154,154,Y,154,N,14APR2016:08:55:00
2016-04-14,9,SD3,6,999.840,305,305,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD3,5,22.650,305,305,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD3,4,20.430,305,305,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD3,3,20.410,305,305,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD3,2,16.290,305,305,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD3,1,15.460,150,305,155,155,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD3,0,0.000,0,150,150,150,Y,150,N,14APR2016:08:55:00
2016-04-14,9,SD4,6,999.810,406,406,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD4,5,960.000,406,406,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD4,4,25.000,406,406,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD4,3,23.000,406,406,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD4,2,22.330,406,406,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD4,1,15.470,406,406,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD4,0,0.000,0,406,406,406,Y,406,N,14APR2016:08:55:00
2016-04-14,9,SD5,2,20.560,230,230,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD5,1,13.500,230,230,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD5,0,0.000,0,230,230,230,Y,230,Y,14APR2016:08:55:00
2016-04-14,9,SD6,2,20.440,357,401,44,44,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SD6,1,13.510,231,357,126,126,Y,126,Y,14APR2016:08:55:00
2016-04-14,9,SD6,0,0.000,0,231,231,231,Y,231,Y,14APR2016:08:55:00
2016-04-14,9,SH1,6,22.840,393,393,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SH1,5,22.820,393,393,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SH1,4,21.500,393,393,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SH1,3,20.490,393,393,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SH1,2,18.090,393,393,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SH1,1,15.250,135,393,258,258,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SH1,0,0.000,0,135,135,135,Y,135,N,14APR2016:08:55:00
2016-04-14,9,SH2,6,22.900,390,390,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SH2,5,22.750,390,390,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SH2,4,21.340,390,390,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SH2,3,20.330,390,390,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SH2,2,19.280,390,390,0,0,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SH2,1,15.260,135,390,255,255,N,0,Y,14APR2016:08:55:00
2016-04-14,9,SH2,0,0.000,0,135,135,135,Y,135,N,14APR2016:08:55:00
2016-04-14,10,BR5,6,28.510,385,385,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,BR5,5,28.500,385,385,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,BR5,4,26.310,385,385,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,BR5,3,24.890,385,385,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,BR5,2,23.020,385,385,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,BR5,1,22.320,140,385,245,245,N,0,Y,14APR2016:09:55:00
2016-04-14,10,BR5,0,0.000,0,140,140,140,Y,140,N,14APR2016:09:55:00
2016-04-14,10,GN1,2,15.330,396,400,4,4,N,0,Y,14APR2016:09:55:00
2016-04-14,10,GN1,1,10.780,201,396,195,195,Y,195,Y,14APR2016:09:55:00
2016-04-14,10,GN1,0,0.000,0,201,201,201,Y,201,Y,14APR2016:09:55:00
2016-04-14,10,GN2,2,15.340,396,400,4,4,N,0,Y,14APR2016:09:55:00
2016-04-14,10,GN2,1,10.780,380,396,16,16,Y,16,Y,14APR2016:09:55:00
2016-04-14,10,GN2,0,0.000,0,380,380,380,Y,380,Y,14APR2016:09:55:00
2016-04-14,10,GN3,3,9.750,448,448,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,GN3,2,2.700,448,448,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,GN3,1,2.000,448,448,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,GN3,0,0.000,0,448,448,448,Y,448,Y,14APR2016:09:55:00
2016-04-14,10,KH1,6,55.000,395,395,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,KH1,5,13.540,383,395,12,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,KH1,4,13.460,350,383,33,25,Y,25,Y,14APR2016:09:55:00
2016-04-14,10,KH1,3,12.980,300,350,50,50,Y,50,Y,14APR2016:09:55:00
2016-04-14,10,KH1,2,12.800,300,300,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,KH1,1,12.750,199,300,101,101,Y,101,N,14APR2016:09:55:00
2016-04-14,10,KH1,0,0.000,0,199,199,199,Y,199,N,14APR2016:09:55:00
2016-04-14,10,KH2,6,51.000,395,395,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,KH2,5,13.000,395,395,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,KH2,4,12.810,383,395,12,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,KH2,3,12.800,383,383,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,KH2,2,12.790,300,383,83,60,Y,60,Y,14APR2016:09:55:00
2016-04-14,10,KH2,1,12.510,199,300,101,101,Y,101,N,14APR2016:09:55:00
2016-04-14,10,KH2,0,0.000,0,199,199,199,Y,199,N,14APR2016:09:55:00
2016-04-14,10,KH3,5,9.910,393,463,70,70,Y,70,Y,14APR2016:09:55:00
2016-04-14,10,KH3,4,9.850,323,393,70,70,Y,70,Y,14APR2016:09:55:00
2016-04-14,10,KH3,3,9.760,323,323,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,KH3,2,2.800,323,323,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,KH3,1,2.010,323,323,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,KH3,0,0.000,0,323,323,323,Y,323,Y,14APR2016:09:55:00
2016-04-14,10,SD1,6,999.920,280,280,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD1,5,998.890,280,280,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD1,4,997.870,280,280,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD1,3,21.490,280,280,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD1,2,18.150,280,280,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD1,1,15.370,154,280,126,126,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD1,0,0.000,0,154,154,154,Y,154,N,14APR2016:09:55:00
2016-04-14,10,SD2,6,999.890,280,280,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD2,5,998.840,280,280,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD2,4,997.740,280,280,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD2,3,21.670,280,280,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD2,2,19.290,280,280,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD2,1,15.380,154,280,126,126,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD2,0,0.000,0,154,154,154,Y,154,N,14APR2016:09:55:00
2016-04-14,10,SD3,6,999.870,305,305,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD3,5,22.840,305,305,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD3,4,20.530,305,305,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD3,3,20.280,305,305,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD3,2,16.100,305,305,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD3,1,15.460,150,305,155,155,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD3,0,0.000,0,150,150,150,Y,150,N,14APR2016:09:55:00
2016-04-14,10,SD4,6,999.880,406,406,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD4,5,960.000,406,406,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD4,4,25.000,406,406,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD4,3,23.000,406,406,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD4,2,22.330,406,406,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD4,1,15.470,406,406,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD4,0,0.000,0,406,406,406,Y,406,N,14APR2016:09:55:00
2016-04-14,10,SD5,2,20.560,230,230,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD5,1,13.500,150,230,80,80,Y,80,Y,14APR2016:09:55:00
2016-04-14,10,SD5,0,0.000,0,150,150,150,Y,150,Y,14APR2016:09:55:00
2016-04-14,10,SD6,2,20.440,357,401,44,44,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SD6,1,13.510,150,357,207,207,Y,150,Y,14APR2016:09:55:00
2016-04-14,10,SD6,0,0.000,0,150,150,150,Y,150,Y,14APR2016:09:55:00
2016-04-14,10,SH1,6,22.880,393,393,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SH1,5,22.700,393,393,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SH1,4,21.470,393,393,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SH1,3,20.300,393,393,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SH1,2,18.210,393,393,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SH1,1,15.250,135,393,258,258,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SH1,0,0.000,0,135,135,135,Y,135,N,14APR2016:09:55:00
2016-04-14,10,SH2,6,22.730,390,390,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SH2,5,22.580,390,390,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SH2,4,21.470,390,390,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SH2,3,20.460,390,390,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SH2,2,19.320,390,390,0,0,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SH2,1,15.260,135,390,255,255,N,0,Y,14APR2016:09:55:00
2016-04-14,10,SH2,0,0.000,0,135,135,135,Y,135,N,14APR2016:09:55:00
2016-04-14,11,BR5,6,28.510,385,385,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,BR5,5,28.500,385,385,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,BR5,4,26.310,385,385,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,BR5,3,24.890,385,385,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,BR5,2,23.020,385,385,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,BR5,1,22.320,140,385,245,245,N,0,Y,14APR2016:10:55:00
2016-04-14,11,BR5,0,0.000,0,140,140,140,Y,140,N,14APR2016:10:55:00
2016-04-14,11,GN1,2,15.330,396,400,4,4,N,0,Y,14APR2016:10:55:00
2016-04-14,11,GN1,1,10.780,201,396,195,195,Y,195,Y,14APR2016:10:55:00
2016-04-14,11,GN1,0,0.000,0,201,201,201,Y,201,Y,14APR2016:10:55:00
2016-04-14,11,GN2,2,15.340,396,400,4,4,N,0,Y,14APR2016:10:55:00
2016-04-14,11,GN2,1,10.780,380,396,16,16,Y,16,Y,14APR2016:10:55:00
2016-04-14,11,GN2,0,0.000,0,380,380,380,Y,380,Y,14APR2016:10:55:00
2016-04-14,11,GN3,3,9.750,448,448,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,GN3,2,2.700,448,448,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,GN3,1,2.000,448,448,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,GN3,0,0.000,0,448,448,448,Y,448,Y,14APR2016:10:55:00
2016-04-14,11,KH1,6,55.000,300,300,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,KH1,5,13.540,300,300,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,KH1,4,13.460,300,300,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,KH1,3,12.980,300,300,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,KH1,2,12.800,300,300,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,KH1,1,12.750,199,300,101,81,Y,81,N,14APR2016:10:55:00
2016-04-14,11,KH1,0,0.000,0,199,199,199,Y,199,N,14APR2016:10:55:00
2016-04-14,11,KH2,6,51.000,395,395,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,KH2,5,16.000,395,395,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,KH2,4,13.490,350,395,45,10,Y,10,Y,14APR2016:10:55:00
2016-04-14,11,KH2,3,13.080,312,350,38,38,Y,38,Y,14APR2016:10:55:00
2016-04-14,11,KH2,2,12.810,300,312,12,12,Y,12,Y,14APR2016:10:55:00
2016-04-14,11,KH2,1,12.510,199,300,101,101,Y,101,N,14APR2016:10:55:00
2016-04-14,11,KH2,0,0.000,0,199,199,199,Y,199,N,14APR2016:10:55:00
2016-04-14,11,KH3,5,9.910,393,463,70,70,Y,70,Y,14APR2016:10:55:00
2016-04-14,11,KH3,4,9.850,323,393,70,70,Y,70,Y,14APR2016:10:55:00
2016-04-14,11,KH3,3,9.760,323,323,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,KH3,2,2.800,323,323,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,KH3,1,2.010,323,323,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,KH3,0,0.000,0,323,323,323,Y,323,Y,14APR2016:10:55:00
2016-04-14,11,SD1,6,999.870,280,280,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD1,5,998.720,280,280,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD1,4,997.350,280,280,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD1,3,21.250,280,280,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD1,2,18.050,280,280,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD1,1,15.370,154,280,126,126,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD1,0,0.000,0,154,154,154,Y,154,N,14APR2016:10:55:00
2016-04-14,11,SD2,6,999.720,280,280,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD2,5,998.630,280,280,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD2,4,997.380,280,280,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD2,3,21.290,280,280,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD2,2,19.220,280,280,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD2,1,15.380,154,280,126,126,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD2,0,0.000,0,154,154,154,Y,154,N,14APR2016:10:55:00
2016-04-14,11,SD3,6,999.940,305,305,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD3,5,22.530,305,305,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD3,4,20.450,305,305,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD3,3,20.300,305,305,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD3,2,16.290,305,305,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD3,1,15.460,150,305,155,155,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD3,0,0.000,0,150,150,150,Y,150,N,14APR2016:10:55:00
2016-04-14,11,SD4,6,999.800,406,406,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD4,5,960.000,406,406,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD4,4,25.000,406,406,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD4,3,23.000,406,406,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD4,2,22.330,406,406,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD4,1,15.470,406,406,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD4,0,0.000,0,406,406,406,Y,406,N,14APR2016:10:55:00
2016-04-14,11,SD5,2,20.560,230,230,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD5,1,13.500,150,230,80,80,Y,80,Y,14APR2016:10:55:00
2016-04-14,11,SD5,0,0.000,0,150,150,150,Y,150,Y,14APR2016:10:55:00
2016-04-14,11,SD6,2,20.440,357,401,44,44,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SD6,1,13.510,150,357,207,207,Y,177,Y,14APR2016:10:55:00
2016-04-14,11,SD6,0,0.000,0,150,150,150,Y,150,Y,14APR2016:10:55:00
2016-04-14,11,SH1,6,22.570,393,393,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SH1,5,22.520,393,393,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SH1,4,21.140,393,393,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SH1,3,20.130,393,393,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SH1,2,18.080,393,393,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SH1,1,15.250,135,393,258,258,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SH1,0,0.000,0,135,135,135,Y,135,N,14APR2016:10:55:00
2016-04-14,11,SH2,6,22.920,390,390,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SH2,5,22.640,390,390,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SH2,4,21.380,390,390,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SH2,3,20.310,390,390,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SH2,2,19.180,390,390,0,0,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SH2,1,15.260,135,390,255,255,N,0,Y,14APR2016:10:55:00
2016-04-14,11,SH2,0,0.000,0,135,135,135,Y,135,N,14APR2016:10:55:00
2016-04-14,12,BR5,6,28.510,385,385,0,0,N,0,Y,14APR2016:11:55:00
2016-04-14,12,BR5,5,28.500,385,385,0,0,N,0,Y,14APR2016:11:55:00
2016-04-14,12,BR5,4,26.310,385,385,0,0,N,0,Y,14APR2016:11:55:00
