Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2012-04-06,17,KH3,2,10.750,390,450,60,60,Y,60,Y,06APR2012:16:55:00
2012-04-06,17,KH3,1,10.410,390,390,0,0,N,0,Y,06APR2012:16:55:00
2012-04-06,17,KH3,0,0.000,0,390,390,390,Y,390,Y,06APR2012:16:55:00
2012-04-06,17,SD3,6,999.830,353,353,0,0,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SD3,5,995.740,353,353,0,0,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SD3,4,990.650,353,353,0,0,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SD3,3,35.650,320,353,33,33,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SD3,2,26.470,300,320,20,20,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SD3,1,18.380,280,300,20,20,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SD3,0,0.000,0,280,280,280,Y,280,Y,06APR2012:16:55:00
2012-04-06,17,SD4,6,992.000,406,406,0,0,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SD4,5,991.000,406,406,0,0,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SD4,4,990.000,406,406,0,0,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SD4,3,38.830,353,406,53,53,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SD4,2,24.000,300,353,53,53,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SD4,1,16.560,280,300,20,20,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SD4,0,0.000,0,280,280,280,Y,280,Y,06APR2012:16:55:00
2012-04-06,17,SD5,6,999.990,406,406,0,0,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SD5,5,973.000,406,406,0,0,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SD5,4,29.000,406,406,0,0,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SD5,3,24.060,353,406,53,53,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SD5,2,13.800,303,353,50,50,Y,50,N,06APR2012:16:55:00
2012-04-06,17,SD5,1,10.370,200,303,103,103,Y,103,N,06APR2012:16:55:00
2012-04-06,17,SD5,0,0.000,0,200,200,200,Y,200,N,06APR2012:16:55:00
2012-04-06,17,SD6,6,998.520,380,380,0,0,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SD6,5,986.750,380,380,0,0,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SD6,4,90.000,380,380,0,0,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SD6,3,34.110,380,380,0,0,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SD6,2,21.720,380,380,0,0,N,0,N,06APR2012:16:55:00
2012-04-06,17,SD6,1,17.330,380,380,0,0,N,0,N,06APR2012:16:55:00
2012-04-06,17,SD6,0,0.000,0,380,380,380,Y,380,N,06APR2012:16:55:00
2012-04-06,17,SH1,6,32.830,365,390,25,5,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SH1,5,28.740,330,365,35,35,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SH1,4,22.650,312,330,18,18,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SH1,3,18.560,250,312,62,62,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SH1,2,15.470,200,250,50,50,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SH1,1,11.380,135,200,65,65,Y,65,Y,06APR2012:16:55:00
2012-04-06,17,SH1,0,0.000,0,135,135,135,Y,135,Y,06APR2012:16:55:00
2012-04-06,17,SH2,6,33.740,365,390,25,25,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SH2,5,29.650,330,365,35,35,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SH2,4,23.560,312,330,18,18,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SH2,3,19.470,250,312,62,62,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SH2,2,16.380,200,250,50,50,N,0,Y,06APR2012:16:55:00
2012-04-06,17,SH2,1,12.290,135,200,65,65,Y,65,Y,06APR2012:16:55:00
2012-04-06,17,SH2,0,0.000,0,135,135,135,Y,135,Y,06APR2012:16:55:00
2012-04-06,18,BR3,6,999.990,149,149,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,BR3,5,992.190,149,149,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,BR3,4,991.340,149,149,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,BR3,3,25.000,147,149,2,2,N,0,Y,06APR2012:17:55:00
2012-04-06,18,BR3,2,12.160,120,147,27,27,Y,27,Y,06APR2012:17:55:00
2012-04-06,18,BR3,1,10.940,90,120,30,30,Y,30,Y,06APR2012:17:55:00
2012-04-06,18,BR3,0,0.000,0,90,90,90,Y,90,N,06APR2012:17:55:00
2012-04-06,18,BR4,6,999.990,155,155,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,BR4,5,992.190,155,155,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,BR4,4,991.340,155,155,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,BR4,3,25.000,147,155,8,8,N,0,Y,06APR2012:17:55:00
2012-04-06,18,BR4,2,12.490,120,147,27,27,Y,27,Y,06APR2012:17:55:00
2012-04-06,18,BR4,1,10.970,90,120,30,30,Y,30,Y,06APR2012:17:55:00
2012-04-06,18,BR4,0,0.000,0,90,90,90,Y,90,N,06APR2012:17:55:00
2012-04-06,18,GN1,5,11.800,381,390,9,9,Y,9,Y,06APR2012:17:55:00
2012-04-06,18,GN1,4,10.570,341,381,40,40,Y,40,Y,06APR2012:17:55:00
2012-04-06,18,GN1,3,10.550,300,341,41,41,Y,41,Y,06APR2012:17:55:00
2012-04-06,18,GN1,2,10.530,250,300,50,50,Y,50,Y,06APR2012:17:55:00
2012-04-06,18,GN1,1,10.510,200,250,50,50,Y,50,Y,06APR2012:17:55:00
2012-04-06,18,GN1,0,0.000,0,200,200,200,Y,200,N,06APR2012:17:55:00
2012-04-06,18,GN2,6,72.110,390,400,10,10,N,0,Y,06APR2012:17:55:00
2012-04-06,18,GN2,5,11.810,381,390,9,9,Y,9,Y,06APR2012:17:55:00
2012-04-06,18,GN2,4,10.580,341,381,40,40,Y,40,Y,06APR2012:17:55:00
2012-04-06,18,GN2,3,10.560,300,341,41,41,Y,41,Y,06APR2012:17:55:00
2012-04-06,18,GN2,2,10.540,250,300,50,50,Y,50,Y,06APR2012:17:55:00
2012-04-06,18,GN2,1,10.520,200,250,50,50,Y,50,Y,06APR2012:17:55:00
2012-04-06,18,GN2,0,0.000,0,200,200,200,Y,200,N,06APR2012:17:55:00
2012-04-06,18,GN3,4,898.000,435,435,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,GN3,3,21.150,435,435,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,GN3,2,10.770,381,435,54,54,Y,54,Y,06APR2012:17:55:00
2012-04-06,18,GN3,1,10.450,381,381,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,GN3,0,0.000,0,381,381,381,Y,381,Y,06APR2012:17:55:00
2012-04-06,18,HRM,2,90.000,70,70,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,HRM,1,57.000,40,70,30,30,N,0,Y,06APR2012:17:55:00
2012-04-06,18,HRM,0,0.000,0,40,40,40,Y,40,Y,06APR2012:17:55:00
2012-04-06,18,KH2,6,999.990,370,370,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,KH2,5,992.190,370,370,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,KH2,4,991.340,370,370,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,KH2,3,23.960,370,370,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,KH2,2,11.920,360,370,10,10,Y,10,Y,06APR2012:17:55:00
2012-04-06,18,KH2,1,10.920,310,360,50,50,Y,50,Y,06APR2012:17:55:00
2012-04-06,18,KH2,0,0.000,0,310,310,310,Y,310,N,06APR2012:17:55:00
2012-04-06,18,KH3,4,900.000,450,450,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,KH3,3,894.000,450,450,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,KH3,2,10.750,390,450,60,60,Y,60,Y,06APR2012:17:55:00
2012-04-06,18,KH3,1,10.410,390,390,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,KH3,0,0.000,0,390,390,390,Y,390,Y,06APR2012:17:55:00
2012-04-06,18,SD3,6,999.830,353,353,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SD3,5,995.740,353,353,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SD3,4,990.650,353,353,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SD3,3,35.650,320,353,33,33,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SD3,2,26.470,300,320,20,20,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SD3,1,18.380,280,300,20,20,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SD3,0,0.000,0,280,280,280,Y,280,Y,06APR2012:17:55:00
2012-04-06,18,SD4,6,992.000,406,406,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SD4,5,991.000,406,406,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SD4,4,990.000,406,406,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SD4,3,38.830,353,406,53,53,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SD4,2,24.000,300,353,53,53,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SD4,1,16.560,280,300,20,20,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SD4,0,0.000,0,280,280,280,Y,280,Y,06APR2012:17:55:00
2012-04-06,18,SD5,6,999.990,406,406,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SD5,5,973.000,406,406,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SD5,4,29.000,406,406,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SD5,3,24.060,353,406,53,53,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SD5,2,13.800,303,353,50,50,Y,50,N,06APR2012:17:55:00
2012-04-06,18,SD5,1,10.370,200,303,103,103,Y,103,N,06APR2012:17:55:00
2012-04-06,18,SD5,0,0.000,0,200,200,200,Y,200,N,06APR2012:17:55:00
2012-04-06,18,SD6,6,998.520,380,380,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SD6,5,986.750,380,380,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SD6,4,90.000,380,380,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SD6,3,34.110,380,380,0,0,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SD6,2,21.720,380,380,0,0,N,0,N,06APR2012:17:55:00
2012-04-06,18,SD6,1,17.330,380,380,0,0,N,0,N,06APR2012:17:55:00
2012-04-06,18,SD6,0,0.000,0,380,380,380,Y,380,N,06APR2012:17:55:00
2012-04-06,18,SH1,6,32.830,365,390,25,5,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SH1,5,28.740,330,365,35,35,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SH1,4,22.650,312,330,18,18,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SH1,3,18.560,250,312,62,62,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SH1,2,15.470,200,250,50,50,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SH1,1,11.380,135,200,65,65,Y,65,Y,06APR2012:17:55:00
2012-04-06,18,SH1,0,0.000,0,135,135,135,Y,135,Y,06APR2012:17:55:00
2012-04-06,18,SH2,6,33.740,365,390,25,25,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SH2,5,29.650,330,365,35,35,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SH2,4,23.560,312,330,18,18,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SH2,3,19.470,250,312,62,62,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SH2,2,16.380,200,250,50,50,N,0,Y,06APR2012:17:55:00
2012-04-06,18,SH2,1,12.290,135,200,65,65,Y,65,Y,06APR2012:17:55:00
2012-04-06,18,SH2,0,0.000,0,135,135,135,Y,135,Y,06APR2012:17:55:00
2012-04-06,19,BR3,6,999.990,149,149,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,BR3,5,992.190,149,149,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,BR3,4,991.340,149,149,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,BR3,3,25.000,147,149,2,2,N,0,Y,06APR2012:18:55:00
2012-04-06,19,BR3,2,12.160,120,147,27,27,Y,27,Y,06APR2012:18:55:00
2012-04-06,19,BR3,1,10.940,90,120,30,30,Y,30,Y,06APR2012:18:55:00
2012-04-06,19,BR3,0,0.000,0,90,90,90,Y,90,N,06APR2012:18:55:00
2012-04-06,19,BR4,6,999.990,155,155,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,BR4,5,992.190,155,155,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,BR4,4,991.340,155,155,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,BR4,3,25.000,147,155,8,8,N,0,Y,06APR2012:18:55:00
2012-04-06,19,BR4,2,12.490,120,147,27,27,Y,27,Y,06APR2012:18:55:00
2012-04-06,19,BR4,1,10.970,90,120,30,30,Y,30,Y,06APR2012:18:55:00
2012-04-06,19,BR4,0,0.000,0,90,90,90,Y,90,N,06APR2012:18:55:00
2012-04-06,19,GN1,5,11.800,381,390,9,9,Y,9,Y,06APR2012:18:55:00
2012-04-06,19,GN1,4,10.570,341,381,40,40,Y,40,Y,06APR2012:18:55:00
2012-04-06,19,GN1,3,10.550,300,341,41,41,Y,41,Y,06APR2012:18:55:00
2012-04-06,19,GN1,2,10.530,250,300,50,50,Y,50,Y,06APR2012:18:55:00
2012-04-06,19,GN1,1,10.510,200,250,50,50,Y,50,Y,06APR2012:18:55:00
2012-04-06,19,GN1,0,0.000,0,200,200,200,Y,200,N,06APR2012:18:55:00
2012-04-06,19,GN2,6,72.110,390,400,10,10,N,0,Y,06APR2012:18:55:00
2012-04-06,19,GN2,5,11.810,381,390,9,9,Y,9,Y,06APR2012:18:55:00
2012-04-06,19,GN2,4,10.580,341,381,40,40,Y,40,Y,06APR2012:18:55:00
2012-04-06,19,GN2,3,10.560,300,341,41,41,Y,41,Y,06APR2012:18:55:00
2012-04-06,19,GN2,2,10.540,250,300,50,50,Y,50,Y,06APR2012:18:55:00
2012-04-06,19,GN2,1,10.520,200,250,50,50,Y,50,Y,06APR2012:18:55:00
2012-04-06,19,GN2,0,0.000,0,200,200,200,Y,200,N,06APR2012:18:55:00
2012-04-06,19,GN3,4,898.000,435,435,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,GN3,3,21.150,435,435,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,GN3,2,10.770,381,435,54,54,Y,54,Y,06APR2012:18:55:00
2012-04-06,19,GN3,1,10.450,381,381,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,GN3,0,0.000,0,381,381,381,Y,381,Y,06APR2012:18:55:00
2012-04-06,19,HRM,2,90.000,70,70,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,HRM,1,57.000,40,70,30,30,N,0,Y,06APR2012:18:55:00
2012-04-06,19,HRM,0,0.000,0,40,40,40,Y,40,Y,06APR2012:18:55:00
2012-04-06,19,KH2,6,999.990,370,370,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,KH2,5,992.190,370,370,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,KH2,4,991.340,370,370,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,KH2,3,23.960,370,370,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,KH2,2,11.920,360,370,10,10,Y,10,Y,06APR2012:18:55:00
2012-04-06,19,KH2,1,10.920,310,360,50,50,Y,50,Y,06APR2012:18:55:00
2012-04-06,19,KH2,0,0.000,0,310,310,310,Y,310,N,06APR2012:18:55:00
2012-04-06,19,KH3,4,900.000,450,450,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,KH3,3,894.000,450,450,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,KH3,2,10.750,390,450,60,60,Y,60,Y,06APR2012:18:55:00
2012-04-06,19,KH3,1,10.410,390,390,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,KH3,0,0.000,0,390,390,390,Y,390,Y,06APR2012:18:55:00
2012-04-06,19,SD3,6,999.830,353,353,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SD3,5,995.740,353,353,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SD3,4,990.650,353,353,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SD3,3,35.650,320,353,33,33,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SD3,2,26.470,300,320,20,20,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SD3,1,18.380,280,300,20,20,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SD3,0,0.000,0,280,280,280,Y,280,Y,06APR2012:18:55:00
2012-04-06,19,SD4,6,992.000,406,406,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SD4,5,991.000,406,406,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SD4,4,990.000,406,406,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SD4,3,38.830,353,406,53,53,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SD4,2,24.000,300,353,53,53,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SD4,1,16.560,280,300,20,20,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SD4,0,0.000,0,280,280,280,Y,280,Y,06APR2012:18:55:00
2012-04-06,19,SD5,6,999.990,406,406,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SD5,5,973.000,406,406,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SD5,4,29.000,406,406,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SD5,3,24.060,353,406,53,53,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SD5,2,13.800,303,353,50,50,N,0,N,06APR2012:18:55:00
2012-04-06,19,SD5,1,10.370,200,303,103,103,Y,103,N,06APR2012:18:55:00
2012-04-06,19,SD5,0,0.000,0,200,200,200,Y,200,N,06APR2012:18:55:00
2012-04-06,19,SD6,6,998.520,380,380,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SD6,5,986.750,380,380,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SD6,4,90.000,380,380,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SD6,3,34.110,380,380,0,0,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SD6,2,21.720,380,380,0,0,N,0,N,06APR2012:18:55:00
2012-04-06,19,SD6,1,17.330,380,380,0,0,N,0,N,06APR2012:18:55:00
2012-04-06,19,SD6,0,0.000,0,380,380,380,Y,380,N,06APR2012:18:55:00
2012-04-06,19,SH1,6,32.830,365,390,25,5,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SH1,5,28.740,330,365,35,35,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SH1,4,22.650,312,330,18,18,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SH1,3,18.560,250,312,62,62,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SH1,2,15.470,200,250,50,50,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SH1,1,11.380,135,200,65,65,Y,65,Y,06APR2012:18:55:00
2012-04-06,19,SH1,0,0.000,0,135,135,135,Y,135,Y,06APR2012:18:55:00
2012-04-06,19,SH2,6,33.740,365,390,25,25,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SH2,5,29.650,330,365,35,35,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SH2,4,23.560,312,330,18,18,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SH2,3,19.470,250,312,62,62,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SH2,2,16.380,200,250,50,50,N,0,Y,06APR2012:18:55:00
2012-04-06,19,SH2,1,12.290,135,200,65,65,Y,65,Y,06APR2012:18:55:00
2012-04-06,19,SH2,0,0.000,0,135,135,135,Y,135,Y,06APR2012:18:55:00
2012-04-06,20,BR3,6,999.990,149,149,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,BR3,5,992.190,149,149,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,BR3,4,991.340,149,149,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,BR3,3,25.000,147,149,2,2,N,0,Y,06APR2012:19:55:01
2012-04-06,20,BR3,2,12.160,120,147,27,27,Y,27,Y,06APR2012:19:55:01
2012-04-06,20,BR3,1,10.940,90,120,30,30,Y,30,Y,06APR2012:19:55:01
2012-04-06,20,BR3,0,0.000,0,90,90,90,Y,90,N,06APR2012:19:55:01
2012-04-06,20,BR4,6,999.990,155,155,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,BR4,5,992.190,155,155,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,BR4,4,991.340,155,155,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,BR4,3,25.000,147,155,8,8,N,0,Y,06APR2012:19:55:01
2012-04-06,20,BR4,2,12.490,120,147,27,27,Y,27,Y,06APR2012:19:55:01
2012-04-06,20,BR4,1,10.970,90,120,30,30,Y,30,Y,06APR2012:19:55:01
2012-04-06,20,BR4,0,0.000,0,90,90,90,Y,90,N,06APR2012:19:55:01
2012-04-06,20,GN1,5,11.800,381,390,9,9,Y,9,Y,06APR2012:19:55:01
2012-04-06,20,GN1,4,10.570,341,381,40,40,Y,40,Y,06APR2012:19:55:01
2012-04-06,20,GN1,3,10.550,300,341,41,41,Y,41,Y,06APR2012:19:55:01
2012-04-06,20,GN1,2,10.530,250,300,50,50,Y,50,Y,06APR2012:19:55:01
2012-04-06,20,GN1,1,10.510,200,250,50,50,Y,50,Y,06APR2012:19:55:01
2012-04-06,20,GN1,0,0.000,0,200,200,200,Y,200,N,06APR2012:19:55:01
2012-04-06,20,GN2,6,72.110,390,400,10,10,N,0,Y,06APR2012:19:55:01
2012-04-06,20,GN2,5,11.810,381,390,9,9,Y,9,Y,06APR2012:19:55:01
2012-04-06,20,GN2,4,10.580,341,381,40,40,Y,40,Y,06APR2012:19:55:01
2012-04-06,20,GN2,3,10.560,300,341,41,41,Y,41,Y,06APR2012:19:55:01
2012-04-06,20,GN2,2,10.540,250,300,50,50,Y,50,Y,06APR2012:19:55:01
2012-04-06,20,GN2,1,10.520,200,250,50,50,Y,50,Y,06APR2012:19:55:01
2012-04-06,20,GN2,0,0.000,0,200,200,200,Y,200,N,06APR2012:19:55:01
2012-04-06,20,GN3,4,898.000,445,445,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,GN3,3,21.150,445,445,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,GN3,2,10.770,381,445,64,64,Y,64,Y,06APR2012:19:55:01
2012-04-06,20,GN3,1,10.450,381,381,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,GN3,0,0.000,0,381,381,381,Y,381,Y,06APR2012:19:55:01
2012-04-06,20,HRM,2,90.000,70,70,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,HRM,1,57.000,40,70,30,30,N,0,Y,06APR2012:19:55:01
2012-04-06,20,HRM,0,0.000,0,40,40,40,Y,40,Y,06APR2012:19:55:01
2012-04-06,20,KH2,6,999.990,370,370,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,KH2,5,992.190,370,370,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,KH2,4,991.340,370,370,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,KH2,3,23.960,370,370,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,KH2,2,11.920,360,370,10,10,Y,10,Y,06APR2012:19:55:01
2012-04-06,20,KH2,1,10.920,310,360,50,50,Y,50,Y,06APR2012:19:55:01
2012-04-06,20,KH2,0,0.000,0,310,310,310,Y,310,N,06APR2012:19:55:01
2012-04-06,20,KH3,4,900.000,450,450,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,KH3,3,894.000,450,450,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,KH3,2,10.750,390,450,60,60,Y,60,Y,06APR2012:19:55:01
2012-04-06,20,KH3,1,10.410,390,390,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,KH3,0,0.000,0,390,390,390,Y,390,Y,06APR2012:19:55:01
2012-04-06,20,SD3,6,999.830,353,353,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,SD3,5,995.740,353,353,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,SD3,4,990.650,353,353,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,SD3,3,35.650,320,353,33,33,N,0,Y,06APR2012:19:55:01
2012-04-06,20,SD3,2,26.470,300,320,20,20,N,0,Y,06APR2012:19:55:01
2012-04-06,20,SD3,1,18.380,280,300,20,20,N,0,Y,06APR2012:19:55:01
2012-04-06,20,SD3,0,0.000,0,280,280,280,Y,280,Y,06APR2012:19:55:01
2012-04-06,20,SD4,6,992.000,406,406,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,SD4,5,991.000,406,406,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,SD4,4,990.000,406,406,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,SD4,3,38.830,353,406,53,53,N,0,Y,06APR2012:19:55:01
2012-04-06,20,SD4,2,24.000,300,353,53,53,N,0,Y,06APR2012:19:55:01
2012-04-06,20,SD4,1,16.560,280,300,20,20,N,0,Y,06APR2012:19:55:01
2012-04-06,20,SD4,0,0.000,0,280,280,280,Y,280,Y,06APR2012:19:55:01
2012-04-06,20,SD5,6,999.990,406,406,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,SD5,5,973.000,406,406,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,SD5,4,29.000,406,406,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,SD5,3,24.060,353,406,53,53,N,0,Y,06APR2012:19:55:01
2012-04-06,20,SD5,2,13.800,303,353,50,50,Y,50,N,06APR2012:19:55:01
2012-04-06,20,SD5,1,10.370,200,303,103,103,Y,103,N,06APR2012:19:55:01
2012-04-06,20,SD5,0,0.000,0,200,200,200,Y,200,N,06APR2012:19:55:01
2012-04-06,20,SD6,6,998.520,380,380,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,SD6,5,986.750,380,380,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,SD6,4,90.000,380,380,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,SD6,3,34.110,380,380,0,0,N,0,Y,06APR2012:19:55:01
2012-04-06,20,SD6,2,21.720,380,380,0,0,N,0,N,06APR2012:19:55:01
2012-04-06,20,SD6,1,17.330,380,380,0,0,N,0,N,06APR2012:19:55:01
2012-04-06,20,SD6,0,0.000,0,380,380,380,Y,380,N,06APR2012:19:55:01
2012-04-06,20,SH1,6,32.830,365,390,25,5,N,0,Y,06APR2012:19:55:01
2012-04-06,20,SH1,5,28.740,330,365,35,35,N,0,Y,06APR2012:19:55:01
2012-04-06,20,SH1,4,22.650,312,330,18,18,N,0,Y,06APR2012:19:55:01
