Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2010-03-02,24,KH2,0,0.000,0,310,310,310,Y,310,N,02MAR2010:23:55:10
2010-03-02,24,SD1,6,65.000,280,280,0,0,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD1,5,64.000,280,280,0,0,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD1,4,38.500,260,280,20,20,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD1,3,36.880,240,260,20,20,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD1,2,34.990,220,240,20,20,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD1,1,31.800,200,220,20,20,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD1,0,0.000,0,200,200,200,Y,200,Y,02MAR2010:23:55:10
2010-03-02,24,SD2,6,55.870,280,280,0,0,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD2,5,52.060,280,280,0,0,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD2,4,37.400,250,280,30,30,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD2,3,35.620,230,250,20,20,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD2,2,31.550,200,230,30,30,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD2,1,12.920,180,200,20,20,Y,20,Y,02MAR2010:23:55:10
2010-03-02,24,SD2,0,0.000,0,180,180,180,Y,180,Y,02MAR2010:23:55:10
2010-03-02,24,SD3,6,49.590,353,353,0,0,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD3,5,49.490,353,353,0,0,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD3,4,39.220,320,353,33,33,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD3,3,39.000,320,320,0,0,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD3,2,31.750,305,320,15,15,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD3,1,17.050,305,305,0,0,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD3,0,0.000,0,305,305,305,Y,305,Y,02MAR2010:23:55:10
2010-03-02,24,SD4,6,66.060,305,305,0,0,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD4,5,63.210,305,305,0,0,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD4,4,39.760,305,305,0,0,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD4,3,18.000,305,305,0,0,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD4,2,14.770,305,305,0,0,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD4,1,12.000,305,305,0,0,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD4,0,0.000,0,305,305,305,Y,305,Y,02MAR2010:23:55:10
2010-03-02,24,SD5,6,68.000,390,390,0,0,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD5,5,27.660,390,390,0,0,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD5,4,27.550,390,390,0,0,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD5,3,21.000,390,390,0,0,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD5,2,18.040,390,390,0,0,N,0,N,02MAR2010:23:55:10
2010-03-02,24,SD5,1,9.410,390,390,0,0,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SD5,0,0.000,0,390,390,390,Y,390,N,02MAR2010:23:55:10
2010-03-02,24,SH2,6,37.270,350,390,40,40,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SH2,5,36.060,312,350,38,38,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SH2,4,30.980,312,312,0,0,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SH2,3,30.140,312,312,0,0,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SH2,2,21.910,312,312,0,0,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SH2,1,12.620,312,312,0,0,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,SH2,0,0.000,0,312,312,312,Y,312,Y,02MAR2010:23:55:10
2010-03-02,24,WB4,1,999.990,250,270,20,20,N,0,Y,02MAR2010:23:55:10
2010-03-02,24,WB4,0,0.000,0,250,250,250,Y,250,Y,02MAR2010:23:55:10
2010-03-03,1,BR3,6,999.990,149,149,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,BR3,5,900.000,149,149,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,BR3,4,31.940,149,149,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,BR3,3,25.000,147,149,2,2,Y,2,Y,03MAR2010:00:55:10
2010-03-03,1,BR3,2,13.050,120,147,27,27,Y,27,Y,03MAR2010:00:55:10
2010-03-03,1,BR3,1,12.980,100,120,20,20,Y,20,Y,03MAR2010:00:55:10
2010-03-03,1,BR3,0,0.000,0,100,100,100,Y,100,N,03MAR2010:00:55:10
2010-03-03,1,BR4,6,999.990,60,60,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,BR4,5,900.000,60,60,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,BR4,4,31.960,60,60,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,BR4,3,25.000,60,60,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,BR4,2,15.810,60,60,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,BR4,1,12.950,60,60,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,BR4,0,0.000,0,60,60,60,Y,60,N,03MAR2010:00:55:10
2010-03-03,1,BR5,6,999.990,385,385,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,BR5,5,900.000,385,385,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,BR5,4,465.000,385,385,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,BR5,3,25.000,368,385,17,17,Y,17,Y,03MAR2010:00:55:10
2010-03-03,1,BR5,2,15.230,310,368,58,58,Y,58,Y,03MAR2010:00:55:10
2010-03-03,1,BR5,1,12.940,250,310,60,60,Y,60,Y,03MAR2010:00:55:10
2010-03-03,1,BR5,0,0.000,0,250,250,250,Y,250,N,03MAR2010:00:55:10
2010-03-03,1,GN1,2,13.000,381,390,9,9,Y,9,Y,03MAR2010:00:55:10
2010-03-03,1,GN1,1,8.090,200,381,181,181,Y,181,Y,03MAR2010:00:55:10
2010-03-03,1,GN1,0,0.000,0,200,200,200,Y,200,N,03MAR2010:00:55:10
2010-03-03,1,GN2,2,13.010,381,390,9,9,Y,9,Y,03MAR2010:00:55:10
2010-03-03,1,GN2,1,8.090,200,381,181,181,Y,181,Y,03MAR2010:00:55:10
2010-03-03,1,GN2,0,0.000,0,200,200,200,Y,200,N,03MAR2010:00:55:10
2010-03-03,1,GN3,3,12.670,450,450,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,GN3,2,12.660,450,450,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,GN3,1,6.500,216,450,234,234,Y,234,Y,03MAR2010:00:55:10
2010-03-03,1,GN3,0,0.000,0,216,216,216,Y,216,Y,03MAR2010:00:55:10
2010-03-03,1,HRM,2,250.000,90,90,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,HRM,1,0.100,45,90,45,45,Y,45,Y,03MAR2010:00:55:10
2010-03-03,1,HRM,0,0.000,0,45,45,45,Y,45,Y,03MAR2010:00:55:10
2010-03-03,1,KH1,6,999.990,373,373,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,KH1,5,900.000,373,373,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,KH1,4,465.000,373,373,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,KH1,3,120.000,373,373,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,KH1,2,110.000,373,373,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,KH1,1,12.930,310,373,63,63,Y,63,Y,03MAR2010:00:55:10
2010-03-03,1,KH1,0,0.000,0,310,310,310,Y,310,N,03MAR2010:00:55:10
2010-03-03,1,KH2,6,999.990,387,387,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,KH2,5,900.000,387,387,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,KH2,4,465.000,383,387,4,4,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,KH2,3,120.000,383,383,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,KH2,2,110.000,383,383,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,KH2,1,12.950,310,383,73,73,Y,73,Y,03MAR2010:00:55:10
2010-03-03,1,KH2,0,0.000,0,310,310,310,Y,310,N,03MAR2010:00:55:10
2010-03-03,1,SD1,6,65.000,280,280,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD1,5,64.000,280,280,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD1,4,38.500,260,280,20,20,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD1,3,36.880,240,260,20,20,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD1,2,34.990,220,240,20,20,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD1,1,31.800,200,220,20,20,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD1,0,0.000,0,200,200,200,Y,200,Y,03MAR2010:00:55:10
2010-03-03,1,SD2,6,55.870,280,280,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD2,5,52.060,280,280,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD2,4,37.400,250,280,30,30,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD2,3,35.620,230,250,20,20,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD2,2,31.550,200,230,30,30,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD2,1,12.920,180,200,20,20,Y,20,Y,03MAR2010:00:55:10
2010-03-03,1,SD2,0,0.000,0,180,180,180,Y,180,Y,03MAR2010:00:55:10
2010-03-03,1,SD3,6,49.590,353,353,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD3,5,49.490,353,353,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD3,4,39.220,320,353,33,33,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD3,3,39.000,320,320,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD3,2,31.750,305,320,15,15,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD3,1,17.050,305,305,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD3,0,0.000,0,305,305,305,Y,305,Y,03MAR2010:00:55:10
2010-03-03,1,SD4,6,66.060,305,305,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD4,5,63.210,305,305,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD4,4,39.760,305,305,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD4,3,18.000,305,305,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD4,2,14.770,305,305,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD4,1,12.000,305,305,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD4,0,0.000,0,305,305,305,Y,305,Y,03MAR2010:00:55:10
2010-03-03,1,SD5,6,68.000,390,390,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD5,5,27.660,390,390,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD5,4,27.550,390,390,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD5,3,21.000,390,390,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD5,2,19.890,353,390,37,37,Y,37,N,03MAR2010:00:55:10
2010-03-03,1,SD5,1,9.410,353,353,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SD5,0,0.000,0,353,353,353,Y,353,N,03MAR2010:00:55:10
2010-03-03,1,SH2,6,37.270,350,358,8,8,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SH2,5,36.060,312,350,38,38,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SH2,4,30.980,312,312,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SH2,3,30.140,312,312,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SH2,2,21.910,312,312,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SH2,1,12.620,312,312,0,0,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,SH2,0,0.000,0,312,312,312,Y,312,Y,03MAR2010:00:55:10
2010-03-03,1,WB4,1,999.990,250,270,20,20,N,0,Y,03MAR2010:00:55:10
2010-03-03,1,WB4,0,0.000,0,250,250,250,Y,250,Y,03MAR2010:00:55:10
2010-03-03,2,BR3,6,999.990,149,149,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,BR3,5,900.000,149,149,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,BR3,4,31.940,149,149,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,BR3,3,25.000,147,149,2,2,Y,2,Y,03MAR2010:01:55:10
2010-03-03,2,BR3,2,13.050,120,147,27,27,Y,27,Y,03MAR2010:01:55:10
2010-03-03,2,BR3,1,12.980,100,120,20,20,Y,20,Y,03MAR2010:01:55:10
2010-03-03,2,BR3,0,0.000,0,100,100,100,Y,100,N,03MAR2010:01:55:10
2010-03-03,2,BR4,6,999.990,60,60,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,BR4,5,900.000,60,60,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,BR4,4,31.960,60,60,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,BR4,3,25.000,60,60,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,BR4,2,15.810,60,60,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,BR4,1,12.950,60,60,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,BR4,0,0.000,0,60,60,60,Y,60,N,03MAR2010:01:55:10
2010-03-03,2,BR5,6,999.990,385,385,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,BR5,5,900.000,385,385,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,BR5,4,465.000,385,385,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,BR5,3,25.000,368,385,17,17,Y,17,Y,03MAR2010:01:55:10
2010-03-03,2,BR5,2,15.230,310,368,58,58,Y,58,Y,03MAR2010:01:55:10
2010-03-03,2,BR5,1,12.940,250,310,60,60,Y,60,Y,03MAR2010:01:55:10
2010-03-03,2,BR5,0,0.000,0,250,250,250,Y,250,N,03MAR2010:01:55:10
2010-03-03,2,GN1,2,13.000,381,390,9,9,Y,9,Y,03MAR2010:01:55:10
2010-03-03,2,GN1,1,8.090,200,381,181,181,Y,181,Y,03MAR2010:01:55:10
2010-03-03,2,GN1,0,0.000,0,200,200,200,Y,200,N,03MAR2010:01:55:10
2010-03-03,2,GN2,2,13.010,381,390,9,9,Y,9,Y,03MAR2010:01:55:10
2010-03-03,2,GN2,1,8.090,200,381,181,181,Y,181,Y,03MAR2010:01:55:10
2010-03-03,2,GN2,0,0.000,0,200,200,200,Y,200,N,03MAR2010:01:55:10
2010-03-03,2,GN3,3,12.670,450,450,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,GN3,2,12.660,450,450,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,GN3,1,6.500,216,450,234,234,Y,234,Y,03MAR2010:01:55:10
2010-03-03,2,GN3,0,0.000,0,216,216,216,Y,216,Y,03MAR2010:01:55:10
2010-03-03,2,HRM,2,250.000,90,90,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,HRM,1,0.100,45,90,45,45,Y,45,Y,03MAR2010:01:55:10
2010-03-03,2,HRM,0,0.000,0,45,45,45,Y,45,Y,03MAR2010:01:55:10
2010-03-03,2,KH1,6,999.990,373,373,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,KH1,5,900.000,373,373,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,KH1,4,465.000,373,373,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,KH1,3,120.000,373,373,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,KH1,2,110.000,373,373,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,KH1,1,12.930,310,373,63,63,Y,63,Y,03MAR2010:01:55:10
2010-03-03,2,KH1,0,0.000,0,310,310,310,Y,310,N,03MAR2010:01:55:10
2010-03-03,2,KH2,6,999.990,387,387,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,KH2,5,900.000,387,387,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,KH2,4,465.000,383,387,4,4,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,KH2,3,120.000,383,383,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,KH2,2,110.000,383,383,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,KH2,1,12.950,310,383,73,73,Y,73,Y,03MAR2010:01:55:10
2010-03-03,2,KH2,0,0.000,0,310,310,310,Y,310,N,03MAR2010:01:55:10
2010-03-03,2,SD1,6,65.000,280,280,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD1,5,64.000,280,280,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD1,4,38.500,260,280,20,20,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD1,3,36.880,240,260,20,20,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD1,2,34.990,220,240,20,20,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD1,1,31.800,200,220,20,20,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD1,0,0.000,0,200,200,200,Y,200,Y,03MAR2010:01:55:10
2010-03-03,2,SD2,6,55.870,280,280,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD2,5,52.060,280,280,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD2,4,37.400,250,280,30,30,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD2,3,35.620,230,250,20,20,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD2,2,31.550,200,230,30,30,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD2,1,12.920,180,200,20,20,Y,20,Y,03MAR2010:01:55:10
2010-03-03,2,SD2,0,0.000,0,180,180,180,Y,180,Y,03MAR2010:01:55:10
2010-03-03,2,SD3,6,49.590,353,353,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD3,5,49.490,353,353,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD3,4,39.220,320,353,33,33,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD3,3,39.000,320,320,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD3,2,31.750,305,320,15,15,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD3,1,17.050,305,305,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD3,0,0.000,0,305,305,305,Y,305,Y,03MAR2010:01:55:10
2010-03-03,2,SD4,6,66.060,305,305,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD4,5,63.210,305,305,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD4,4,39.760,305,305,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD4,3,18.000,305,305,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD4,2,14.770,305,305,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD4,1,12.000,305,305,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD4,0,0.000,0,305,305,305,Y,305,Y,03MAR2010:01:55:10
2010-03-03,2,SD5,6,68.000,390,390,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD5,5,27.660,390,390,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD5,4,27.550,390,390,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD5,3,21.000,390,390,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD5,2,19.890,353,390,37,37,Y,37,N,03MAR2010:01:55:10
2010-03-03,2,SD5,1,9.410,353,353,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SD5,0,0.000,0,353,353,353,Y,353,N,03MAR2010:01:55:10
2010-03-03,2,SH2,6,37.270,350,369,19,19,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SH2,5,36.060,312,350,38,38,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SH2,4,30.980,312,312,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SH2,3,30.140,312,312,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SH2,2,21.910,312,312,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SH2,1,12.620,312,312,0,0,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,SH2,0,0.000,0,312,312,312,Y,312,Y,03MAR2010:01:55:10
2010-03-03,2,WB4,1,999.990,250,270,20,20,N,0,Y,03MAR2010:01:55:10
2010-03-03,2,WB4,0,0.000,0,250,250,250,Y,250,Y,03MAR2010:01:55:10
2010-03-03,3,BR3,6,999.990,149,149,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,BR3,5,900.000,149,149,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,BR3,4,31.940,122,149,27,27,Y,27,Y,03MAR2010:02:55:10
2010-03-03,3,BR3,3,25.000,120,122,2,2,Y,2,Y,03MAR2010:02:55:10
2010-03-03,3,BR3,2,16.000,120,120,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,BR3,1,12.980,100,120,20,20,Y,20,Y,03MAR2010:02:55:10
2010-03-03,3,BR3,0,0.000,0,100,100,100,Y,100,N,03MAR2010:02:55:10
2010-03-03,3,BR4,6,999.990,155,155,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,BR4,5,900.000,155,155,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,BR4,4,31.960,128,155,27,27,Y,27,Y,03MAR2010:02:55:10
2010-03-03,3,BR4,3,25.000,120,128,8,8,Y,8,Y,03MAR2010:02:55:10
2010-03-03,3,BR4,2,15.810,120,120,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,BR4,1,12.950,100,120,20,20,Y,20,Y,03MAR2010:02:55:10
2010-03-03,3,BR4,0,0.000,0,100,100,100,Y,100,N,03MAR2010:02:55:10
2010-03-03,3,BR5,6,999.990,385,385,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,BR5,5,900.000,385,385,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,BR5,4,465.000,385,385,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,BR5,3,31.980,327,385,58,58,Y,58,Y,03MAR2010:02:55:10
2010-03-03,3,BR5,2,25.000,310,327,17,17,Y,17,Y,03MAR2010:02:55:10
2010-03-03,3,BR5,1,12.940,250,310,60,60,Y,60,Y,03MAR2010:02:55:10
2010-03-03,3,BR5,0,0.000,0,250,250,250,Y,250,N,03MAR2010:02:55:10
2010-03-03,3,GN1,2,13.000,381,390,9,9,Y,9,Y,03MAR2010:02:55:10
2010-03-03,3,GN1,1,8.090,200,381,181,181,Y,181,Y,03MAR2010:02:55:10
2010-03-03,3,GN1,0,0.000,0,200,200,200,Y,200,N,03MAR2010:02:55:10
2010-03-03,3,GN2,2,13.010,381,390,9,9,Y,9,Y,03MAR2010:02:55:10
2010-03-03,3,GN2,1,8.090,200,381,181,181,Y,181,Y,03MAR2010:02:55:10
2010-03-03,3,GN2,0,0.000,0,200,200,200,Y,200,N,03MAR2010:02:55:10
2010-03-03,3,GN3,3,12.670,450,450,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,GN3,2,12.660,450,450,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,GN3,1,6.500,216,450,234,234,Y,234,Y,03MAR2010:02:55:10
2010-03-03,3,GN3,0,0.000,0,216,216,216,Y,216,Y,03MAR2010:02:55:10
2010-03-03,3,HRM,2,250.000,90,90,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,HRM,1,0.100,45,90,45,45,Y,45,Y,03MAR2010:02:55:10
2010-03-03,3,HRM,0,0.000,0,45,45,45,Y,45,Y,03MAR2010:02:55:10
2010-03-03,3,KH1,6,999.990,373,373,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,KH1,5,900.000,373,373,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,KH1,4,465.000,373,373,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,KH1,3,120.000,373,373,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,KH1,2,110.000,373,373,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,KH1,1,12.930,310,373,63,63,Y,63,Y,03MAR2010:02:55:10
2010-03-03,3,KH1,0,0.000,0,310,310,310,Y,310,N,03MAR2010:02:55:10
2010-03-03,3,KH2,6,999.990,387,387,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,KH2,5,900.000,387,387,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,KH2,4,465.000,383,387,4,4,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,KH2,3,120.000,383,383,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,KH2,2,110.000,383,383,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,KH2,1,12.950,310,383,73,73,Y,73,Y,03MAR2010:02:55:10
2010-03-03,3,KH2,0,0.000,0,310,310,310,Y,310,N,03MAR2010:02:55:10
2010-03-03,3,SD1,6,65.000,280,280,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,SD1,5,64.000,280,280,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,SD1,4,38.500,260,280,20,20,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,SD1,3,36.880,240,260,20,20,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,SD1,2,34.990,220,240,20,20,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,SD1,1,31.800,200,220,20,20,Y,20,Y,03MAR2010:02:55:10
2010-03-03,3,SD1,0,0.000,0,200,200,200,Y,200,Y,03MAR2010:02:55:10
2010-03-03,3,SD2,6,55.870,280,280,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,SD2,5,52.060,280,280,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,SD2,4,37.400,250,280,30,30,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,SD2,3,35.620,230,250,20,20,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,SD2,2,31.550,200,230,30,30,Y,30,Y,03MAR2010:02:55:10
2010-03-03,3,SD2,1,12.920,180,200,20,20,Y,20,Y,03MAR2010:02:55:10
2010-03-03,3,SD2,0,0.000,0,180,180,180,Y,180,Y,03MAR2010:02:55:10
2010-03-03,3,SD3,6,49.590,353,353,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,SD3,5,49.490,353,353,0,0,N,0,Y,03MAR2010:02:55:10
2010-03-03,3,SD3,4,39.220,320,353,33,33,N,0,Y,03MAR2010:02:55:10
