Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2011-03-15,10,SD3,5,46.510,353,353,0,0,N,0,Y,15MAR2011:09:55:00
2011-03-15,10,SD3,4,45.420,353,353,0,0,N,0,Y,15MAR2011:09:55:00
2011-03-15,10,SD3,3,38.330,310,353,43,43,Y,43,Y,15MAR2011:09:55:00
2011-03-15,10,SD3,2,23.240,310,310,0,0,N,0,Y,15MAR2011:09:55:00
2011-03-15,10,SD3,1,15.150,310,310,0,0,N,0,Y,15MAR2011:09:55:00
2011-03-15,10,SD3,0,0.000,0,310,310,310,Y,310,Y,15MAR2011:09:55:00
2011-03-15,10,SD4,6,889.510,406,406,0,0,N,0,Y,15MAR2011:09:55:00
2011-03-15,10,SD4,5,882.420,406,406,0,0,N,0,Y,15MAR2011:09:55:00
2011-03-15,10,SD4,4,881.330,406,406,0,0,N,0,Y,15MAR2011:09:55:00
2011-03-15,10,SD4,3,880.240,406,406,0,0,N,0,Y,15MAR2011:09:55:00
2011-03-15,10,SD4,2,39.150,406,406,0,0,N,0,Y,15MAR2011:09:55:00
2011-03-15,10,SD4,1,24.060,406,406,0,0,N,0,Y,15MAR2011:09:55:00
2011-03-15,10,SD4,0,0.000,0,406,406,406,Y,406,Y,15MAR2011:09:55:00
2011-03-15,10,SD5,6,999.000,406,406,0,0,N,0,Y,15MAR2011:09:55:00
2011-03-15,10,SD5,5,998.000,406,406,0,0,N,0,Y,15MAR2011:09:55:00
2011-03-15,10,SD5,4,997.000,406,406,0,0,N,0,Y,15MAR2011:09:55:00
2011-03-15,10,SD5,3,24.010,406,406,0,0,N,0,Y,15MAR2011:09:55:00
2011-03-15,10,SD5,2,24.000,353,406,53,53,Y,53,Y,15MAR2011:09:55:00
2011-03-15,10,SD5,1,10.530,353,353,0,0,N,0,Y,15MAR2011:09:55:00
2011-03-15,10,SD5,0,0.000,0,353,353,353,Y,353,N,15MAR2011:09:55:00
2011-03-15,10,SD6,6,999.000,375,375,0,0,N,0,Y,15MAR2011:09:55:00
2011-03-15,10,SD6,5,998.000,375,375,0,0,N,0,Y,15MAR2011:09:55:00
2011-03-15,10,SD6,4,41.340,375,375,0,0,N,0,Y,15MAR2011:09:55:00
2011-03-15,10,SD6,3,24.020,375,375,0,0,N,0,Y,15MAR2011:09:55:00
2011-03-15,10,SD6,2,24.010,357,375,18,18,Y,18,Y,15MAR2011:09:55:00
2011-03-15,10,SD6,1,10.530,357,357,0,0,N,0,Y,15MAR2011:09:55:00
2011-03-15,10,SD6,0,0.000,0,357,357,357,Y,357,N,15MAR2011:09:55:00
2011-03-15,10,SH1,6,51.600,390,390,0,0,N,0,Y,15MAR2011:09:55:00
2011-03-15,10,SH1,5,37.510,345,390,45,45,Y,45,Y,15MAR2011:09:55:00
2011-03-15,10,SH1,4,33.420,312,345,33,33,Y,33,Y,15MAR2011:09:55:00
2011-03-15,10,SH1,3,21.330,250,312,62,62,Y,62,Y,15MAR2011:09:55:00
2011-03-15,10,SH1,2,17.240,200,250,50,50,Y,50,Y,15MAR2011:09:55:00
2011-03-15,10,SH1,1,12.150,135,200,65,65,Y,65,Y,15MAR2011:09:55:00
2011-03-15,10,SH1,0,0.000,0,135,135,135,Y,135,Y,15MAR2011:09:55:00
2011-03-15,10,SH2,6,52.510,390,390,0,0,N,0,Y,15MAR2011:09:55:00
2011-03-15,10,SH2,5,38.420,345,390,45,45,Y,45,Y,15MAR2011:09:55:00
2011-03-15,10,SH2,4,34.330,312,345,33,33,Y,33,Y,15MAR2011:09:55:00
2011-03-15,10,SH2,3,26.240,250,312,62,62,Y,62,Y,15MAR2011:09:55:00
2011-03-15,10,SH2,2,18.150,200,250,50,50,Y,50,Y,15MAR2011:09:55:00
2011-03-15,10,SH2,1,13.060,135,200,65,65,Y,65,Y,15MAR2011:09:55:00
2011-03-15,10,SH2,0,0.000,0,135,135,135,Y,135,Y,15MAR2011:09:55:00
2011-03-15,11,BR3,6,999.990,147,147,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,BR3,5,999.980,147,147,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,BR3,4,400.000,147,147,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,BR3,3,25.000,147,147,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,BR3,2,14.960,110,147,37,37,Y,37,Y,15MAR2011:10:55:00
2011-03-15,11,BR3,1,14.440,70,110,40,40,Y,40,Y,15MAR2011:10:55:00
2011-03-15,11,BR3,0,0.000,0,70,70,70,Y,70,N,15MAR2011:10:55:00
2011-03-15,11,BR4,6,999.990,155,155,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,BR4,5,999.980,155,155,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,BR4,4,400.000,155,155,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,BR4,3,25.000,147,155,8,8,Y,8,Y,15MAR2011:10:55:00
2011-03-15,11,BR4,2,15.090,110,147,37,37,Y,37,Y,15MAR2011:10:55:00
2011-03-15,11,BR4,1,14.570,70,110,40,40,Y,40,Y,15MAR2011:10:55:00
2011-03-15,11,BR4,0,0.000,0,70,70,70,Y,70,N,15MAR2011:10:55:00
2011-03-15,11,BR5,6,999.990,368,368,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,BR5,5,999.980,368,368,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,BR5,4,400.000,368,368,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,BR5,3,43.280,368,368,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,BR5,2,15.220,310,368,58,58,Y,58,Y,15MAR2011:10:55:00
2011-03-15,11,BR5,1,14.700,250,310,60,60,Y,60,Y,15MAR2011:10:55:00
2011-03-15,11,BR5,0,0.000,0,250,250,250,Y,250,N,15MAR2011:10:55:00
2011-03-15,11,GN1,2,12.010,381,390,9,9,Y,9,Y,15MAR2011:10:55:00
2011-03-15,11,GN1,1,8.340,200,381,181,181,Y,181,Y,15MAR2011:10:55:00
2011-03-15,11,GN1,0,0.000,0,200,200,200,Y,200,N,15MAR2011:10:55:00
2011-03-15,11,GN2,2,12.010,381,390,9,9,Y,9,Y,15MAR2011:10:55:00
2011-03-15,11,GN2,1,8.340,200,381,181,181,Y,181,Y,15MAR2011:10:55:00
2011-03-15,11,GN2,0,0.000,0,200,200,200,Y,200,N,15MAR2011:10:55:00
2011-03-15,11,GN3,4,30.000,450,450,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,GN3,3,13.200,450,450,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,GN3,2,12.980,450,450,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,GN3,1,6.570,313,450,137,137,Y,137,Y,15MAR2011:10:55:00
2011-03-15,11,GN3,0,0.000,0,313,313,313,Y,313,Y,15MAR2011:10:55:00
2011-03-15,11,HRM,2,750.000,142,144,2,2,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,HRM,1,0.100,90,142,52,52,Y,52,Y,15MAR2011:10:55:00
2011-03-15,11,HRM,0,0.000,0,90,90,90,Y,90,Y,15MAR2011:10:55:00
2011-03-15,11,KH1,6,999.990,387,387,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,KH1,5,999.980,387,387,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,KH1,4,400.000,383,387,4,4,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,KH1,3,120.000,383,383,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,KH1,2,14.180,343,383,40,40,Y,40,Y,15MAR2011:10:55:00
2011-03-15,11,KH1,1,13.090,310,343,33,33,Y,33,Y,15MAR2011:10:55:00
2011-03-15,11,KH1,0,0.000,0,310,310,310,Y,310,N,15MAR2011:10:55:00
2011-03-15,11,KH2,6,999.990,387,387,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,KH2,5,999.980,387,387,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,KH2,4,400.000,383,387,4,4,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,KH2,3,120.000,383,383,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,KH2,2,14.310,383,383,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,KH2,1,13.270,383,383,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,KH2,0,0.000,0,383,383,383,Y,383,N,15MAR2011:10:55:00
2011-03-15,11,SD3,6,60.600,353,353,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,SD3,5,46.510,353,353,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,SD3,4,45.420,353,353,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,SD3,3,38.330,310,353,43,43,Y,43,Y,15MAR2011:10:55:00
2011-03-15,11,SD3,2,23.240,310,310,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,SD3,1,15.150,310,310,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,SD3,0,0.000,0,310,310,310,Y,310,Y,15MAR2011:10:55:00
2011-03-15,11,SD4,6,889.510,406,406,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,SD4,5,882.420,406,406,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,SD4,4,881.330,406,406,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,SD4,3,880.240,406,406,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,SD4,2,39.150,406,406,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,SD4,1,24.060,406,406,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,SD4,0,0.000,0,406,406,406,Y,406,Y,15MAR2011:10:55:00
2011-03-15,11,SD5,6,999.000,406,406,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,SD5,5,998.000,406,406,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,SD5,4,997.000,406,406,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,SD5,3,24.010,406,406,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,SD5,2,24.000,353,406,53,53,Y,53,Y,15MAR2011:10:55:00
2011-03-15,11,SD5,1,10.530,353,353,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,SD5,0,0.000,0,353,353,353,Y,353,N,15MAR2011:10:55:00
2011-03-15,11,SD6,6,999.000,375,375,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,SD6,5,998.000,375,375,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,SD6,4,41.340,375,375,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,SD6,3,24.020,375,375,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,SD6,2,24.010,357,375,18,18,Y,18,Y,15MAR2011:10:55:00
2011-03-15,11,SD6,1,10.530,357,357,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,SD6,0,0.000,0,357,357,357,Y,357,N,15MAR2011:10:55:00
2011-03-15,11,SH1,6,51.600,390,390,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,SH1,5,37.510,345,390,45,45,Y,45,Y,15MAR2011:10:55:00
2011-03-15,11,SH1,4,33.420,312,345,33,33,Y,33,Y,15MAR2011:10:55:00
2011-03-15,11,SH1,3,21.330,250,312,62,62,Y,62,Y,15MAR2011:10:55:00
2011-03-15,11,SH1,2,17.240,200,250,50,50,Y,50,Y,15MAR2011:10:55:00
2011-03-15,11,SH1,1,12.150,135,200,65,65,Y,65,Y,15MAR2011:10:55:00
2011-03-15,11,SH1,0,0.000,0,135,135,135,Y,135,Y,15MAR2011:10:55:00
2011-03-15,11,SH2,6,52.510,390,390,0,0,N,0,Y,15MAR2011:10:55:00
2011-03-15,11,SH2,5,38.420,345,390,45,45,Y,45,Y,15MAR2011:10:55:00
2011-03-15,11,SH2,4,34.330,312,345,33,33,Y,33,Y,15MAR2011:10:55:00
2011-03-15,11,SH2,3,26.240,250,312,62,62,Y,62,Y,15MAR2011:10:55:00
2011-03-15,11,SH2,2,18.150,200,250,50,50,Y,50,Y,15MAR2011:10:55:00
2011-03-15,11,SH2,1,13.060,135,200,65,65,Y,65,Y,15MAR2011:10:55:00
2011-03-15,11,SH2,0,0.000,0,135,135,135,Y,135,Y,15MAR2011:10:55:00
2011-03-15,12,BR3,6,999.990,147,147,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,BR3,5,999.980,147,147,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,BR3,4,400.000,147,147,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,BR3,3,25.000,147,147,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,BR3,2,14.960,110,147,37,37,Y,37,Y,15MAR2011:11:55:00
2011-03-15,12,BR3,1,14.440,70,110,40,40,Y,40,Y,15MAR2011:11:55:00
2011-03-15,12,BR3,0,0.000,0,70,70,70,Y,70,N,15MAR2011:11:55:00
2011-03-15,12,BR4,6,999.990,155,155,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,BR4,5,999.980,155,155,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,BR4,4,400.000,155,155,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,BR4,3,25.000,147,155,8,8,Y,8,Y,15MAR2011:11:55:00
2011-03-15,12,BR4,2,15.090,110,147,37,37,Y,37,Y,15MAR2011:11:55:00
2011-03-15,12,BR4,1,14.570,70,110,40,40,Y,40,Y,15MAR2011:11:55:00
2011-03-15,12,BR4,0,0.000,0,70,70,70,Y,70,N,15MAR2011:11:55:00
2011-03-15,12,BR5,6,999.990,350,350,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,BR5,5,999.980,350,350,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,BR5,4,400.000,350,350,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,BR5,3,43.280,350,350,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,BR5,2,15.220,310,350,40,40,Y,40,Y,15MAR2011:11:55:00
2011-03-15,12,BR5,1,14.700,250,310,60,60,Y,60,Y,15MAR2011:11:55:00
2011-03-15,12,BR5,0,0.000,0,250,250,250,Y,250,N,15MAR2011:11:55:00
2011-03-15,12,GN1,2,12.010,381,390,9,9,Y,9,Y,15MAR2011:11:55:00
2011-03-15,12,GN1,1,8.340,200,381,181,181,Y,181,Y,15MAR2011:11:55:00
2011-03-15,12,GN1,0,0.000,0,200,200,200,Y,200,N,15MAR2011:11:55:00
2011-03-15,12,GN2,2,12.010,381,390,9,9,Y,9,Y,15MAR2011:11:55:00
2011-03-15,12,GN2,1,8.340,200,381,181,181,Y,181,Y,15MAR2011:11:55:00
2011-03-15,12,GN2,0,0.000,0,200,200,200,Y,200,N,15MAR2011:11:55:00
2011-03-15,12,GN3,4,30.000,450,450,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,GN3,3,13.200,450,450,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,GN3,2,12.980,450,450,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,GN3,1,6.570,313,450,137,137,Y,137,Y,15MAR2011:11:55:00
2011-03-15,12,GN3,0,0.000,0,313,313,313,Y,313,Y,15MAR2011:11:55:00
2011-03-15,12,HRM,2,750.000,142,144,2,2,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,HRM,1,0.100,90,142,52,52,Y,52,Y,15MAR2011:11:55:00
2011-03-15,12,HRM,0,0.000,0,90,90,90,Y,90,Y,15MAR2011:11:55:00
2011-03-15,12,KH1,6,999.990,387,387,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,KH1,5,999.980,387,387,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,KH1,4,400.000,383,387,4,4,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,KH1,3,120.000,383,383,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,KH1,2,14.180,343,383,40,40,Y,40,Y,15MAR2011:11:55:00
2011-03-15,12,KH1,1,13.090,310,343,33,33,Y,33,Y,15MAR2011:11:55:00
2011-03-15,12,KH1,0,0.000,0,310,310,310,Y,310,N,15MAR2011:11:55:00
2011-03-15,12,KH2,6,999.990,387,387,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,KH2,5,999.980,387,387,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,KH2,4,400.000,383,387,4,4,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,KH2,3,120.000,383,383,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,KH2,2,14.310,383,383,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,KH2,1,13.270,383,383,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,KH2,0,0.000,0,383,383,383,Y,383,N,15MAR2011:11:55:00
2011-03-15,12,SD3,6,60.600,353,353,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,SD3,5,46.510,353,353,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,SD3,4,45.420,353,353,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,SD3,3,38.330,310,353,43,43,Y,43,Y,15MAR2011:11:55:00
2011-03-15,12,SD3,2,23.240,310,310,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,SD3,1,15.150,310,310,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,SD3,0,0.000,0,310,310,310,Y,310,Y,15MAR2011:11:55:00
2011-03-15,12,SD4,6,889.510,406,406,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,SD4,5,882.420,406,406,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,SD4,4,881.330,406,406,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,SD4,3,880.240,406,406,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,SD4,2,39.150,406,406,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,SD4,1,24.060,406,406,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,SD4,0,0.000,0,406,406,406,Y,406,Y,15MAR2011:11:55:00
2011-03-15,12,SD5,6,999.000,406,406,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,SD5,5,998.000,406,406,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,SD5,4,997.000,406,406,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,SD5,3,24.010,406,406,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,SD5,2,24.000,353,406,53,53,Y,53,Y,15MAR2011:11:55:00
2011-03-15,12,SD5,1,10.530,353,353,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,SD5,0,0.000,0,353,353,353,Y,353,N,15MAR2011:11:55:00
2011-03-15,12,SD6,6,999.000,401,401,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,SD6,5,998.000,401,401,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,SD6,4,41.340,401,401,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,SD6,3,24.020,401,401,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,SD6,2,24.010,357,401,44,44,Y,44,Y,15MAR2011:11:55:00
2011-03-15,12,SD6,1,10.530,357,357,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,SD6,0,0.000,0,357,357,357,Y,357,N,15MAR2011:11:55:00
2011-03-15,12,SH1,6,51.600,390,390,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,SH1,5,37.510,345,390,45,45,Y,45,Y,15MAR2011:11:55:00
2011-03-15,12,SH1,4,33.420,312,345,33,33,Y,33,Y,15MAR2011:11:55:00
2011-03-15,12,SH1,3,21.330,250,312,62,62,Y,62,Y,15MAR2011:11:55:00
2011-03-15,12,SH1,2,17.240,200,250,50,50,Y,50,Y,15MAR2011:11:55:00
2011-03-15,12,SH1,1,12.150,135,200,65,65,Y,65,Y,15MAR2011:11:55:00
2011-03-15,12,SH1,0,0.000,0,135,135,135,Y,135,Y,15MAR2011:11:55:00
2011-03-15,12,SH2,6,52.510,390,390,0,0,N,0,Y,15MAR2011:11:55:00
2011-03-15,12,SH2,5,38.420,345,390,45,45,Y,45,Y,15MAR2011:11:55:00
2011-03-15,12,SH2,4,34.330,312,345,33,33,Y,33,Y,15MAR2011:11:55:00
2011-03-15,12,SH2,3,26.240,250,312,62,62,Y,62,Y,15MAR2011:11:55:00
2011-03-15,12,SH2,2,18.150,200,250,50,50,Y,50,Y,15MAR2011:11:55:00
2011-03-15,12,SH2,1,13.060,135,200,65,65,Y,65,Y,15MAR2011:11:55:00
2011-03-15,12,SH2,0,0.000,0,135,135,135,Y,135,Y,15MAR2011:11:55:00
2011-03-15,13,BR3,6,999.990,147,147,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,BR3,5,999.980,147,147,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,BR3,4,400.000,147,147,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,BR3,3,25.000,147,147,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,BR3,2,14.960,110,147,37,37,Y,37,Y,15MAR2011:12:55:00
2011-03-15,13,BR3,1,14.440,70,110,40,40,Y,40,Y,15MAR2011:12:55:00
2011-03-15,13,BR3,0,0.000,0,70,70,70,Y,70,N,15MAR2011:12:55:00
2011-03-15,13,BR4,6,999.990,155,155,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,BR4,5,999.980,155,155,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,BR4,4,400.000,155,155,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,BR4,3,25.000,147,155,8,8,Y,8,Y,15MAR2011:12:55:00
2011-03-15,13,BR4,2,15.090,110,147,37,37,Y,37,Y,15MAR2011:12:55:00
2011-03-15,13,BR4,1,14.570,70,110,40,40,Y,40,Y,15MAR2011:12:55:00
2011-03-15,13,BR4,0,0.000,0,70,70,70,Y,70,N,15MAR2011:12:55:00
2011-03-15,13,BR5,6,999.990,350,350,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,BR5,5,999.980,350,350,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,BR5,4,400.000,350,350,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,BR5,3,43.280,350,350,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,BR5,2,15.220,310,350,40,40,Y,40,Y,15MAR2011:12:55:00
2011-03-15,13,BR5,1,14.700,250,310,60,60,Y,60,Y,15MAR2011:12:55:00
2011-03-15,13,BR5,0,0.000,0,250,250,250,Y,250,N,15MAR2011:12:55:00
2011-03-15,13,GN1,2,12.010,381,390,9,9,Y,9,Y,15MAR2011:12:55:00
2011-03-15,13,GN1,1,8.340,200,381,181,181,Y,181,Y,15MAR2011:12:55:00
2011-03-15,13,GN1,0,0.000,0,200,200,200,Y,200,N,15MAR2011:12:55:00
2011-03-15,13,GN2,2,12.010,381,390,9,9,Y,9,Y,15MAR2011:12:55:00
2011-03-15,13,GN2,1,8.340,200,381,181,181,Y,181,Y,15MAR2011:12:55:00
2011-03-15,13,GN2,0,0.000,0,200,200,200,Y,200,N,15MAR2011:12:55:00
2011-03-15,13,GN3,4,30.000,450,450,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,GN3,3,13.200,450,450,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,GN3,2,12.980,450,450,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,GN3,1,6.570,313,450,137,137,Y,137,Y,15MAR2011:12:55:00
2011-03-15,13,GN3,0,0.000,0,313,313,313,Y,313,Y,15MAR2011:12:55:00
2011-03-15,13,HRM,2,750.000,125,125,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,HRM,1,0.100,90,125,35,35,Y,35,Y,15MAR2011:12:55:00
2011-03-15,13,HRM,0,0.000,0,90,90,90,Y,90,Y,15MAR2011:12:55:00
2011-03-15,13,KH1,6,999.990,387,387,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,KH1,5,999.980,387,387,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,KH1,4,400.000,383,387,4,4,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,KH1,3,120.000,383,383,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,KH1,2,14.180,343,383,40,40,Y,40,Y,15MAR2011:12:55:00
2011-03-15,13,KH1,1,13.090,310,343,33,33,Y,33,Y,15MAR2011:12:55:00
2011-03-15,13,KH1,0,0.000,0,310,310,310,Y,310,N,15MAR2011:12:55:00
2011-03-15,13,KH2,6,999.990,387,387,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,KH2,5,999.980,387,387,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,KH2,4,400.000,383,387,4,4,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,KH2,3,120.000,383,383,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,KH2,2,14.310,383,383,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,KH2,1,13.270,383,383,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,KH2,0,0.000,0,383,383,383,Y,383,N,15MAR2011:12:55:00
2011-03-15,13,SD3,6,60.600,353,353,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,SD3,5,46.510,353,353,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,SD3,4,45.420,353,353,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,SD3,3,38.330,310,353,43,43,Y,43,Y,15MAR2011:12:55:00
2011-03-15,13,SD3,2,23.240,310,310,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,SD3,1,15.150,310,310,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,SD3,0,0.000,0,310,310,310,Y,310,Y,15MAR2011:12:55:00
2011-03-15,13,SD4,6,889.510,406,406,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,SD4,5,882.420,406,406,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,SD4,4,881.330,406,406,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,SD4,3,880.240,406,406,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,SD4,2,39.150,406,406,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,SD4,1,24.060,406,406,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,SD4,0,0.000,0,406,406,406,Y,406,Y,15MAR2011:12:55:00
2011-03-15,13,SD5,6,999.000,406,406,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,SD5,5,998.000,406,406,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,SD5,4,997.000,406,406,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,SD5,3,24.010,406,406,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,SD5,2,24.000,353,406,53,53,Y,53,Y,15MAR2011:12:55:00
2011-03-15,13,SD5,1,10.530,353,353,0,0,N,0,Y,15MAR2011:12:55:00
2011-03-15,13,SD5,0,0.000,0,353,353,353,Y,353,N,15MAR2011:12:55:00
2011-03-15,13,SD6,6,999.000,401,401,0,0,N,0,Y,15MAR2011:12:55:00
