Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2014-02-23,11,KH3,3,9.710,193,290,97,97,Y,97,Y,23FEB2014:10:55:00
2014-02-23,11,KH3,2,9.700,193,193,0,0,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,KH3,1,9.690,193,193,0,0,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,KH3,0,0.000,0,193,193,193,Y,193,Y,23FEB2014:10:55:00
2014-02-23,11,SD1,6,994.930,280,280,0,0,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SD1,5,993.510,280,280,0,0,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SD1,4,992.490,280,280,0,0,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SD1,3,105.350,250,280,30,30,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SD1,2,85.320,200,250,50,50,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SD1,1,25.070,154,200,46,46,Y,46,Y,23FEB2014:10:55:00
2014-02-23,11,SD1,0,0.000,0,154,154,154,Y,154,Y,23FEB2014:10:55:00
2014-02-23,11,SD2,6,999.700,280,280,0,0,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SD2,5,997.690,280,280,0,0,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SD2,4,996.470,280,280,0,0,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SD2,3,104.360,250,280,30,30,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SD2,2,84.350,200,250,50,50,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SD2,1,24.190,154,200,46,46,Y,46,Y,23FEB2014:10:55:00
2014-02-23,11,SD2,0,0.000,0,154,154,154,Y,154,Y,23FEB2014:10:55:00
2014-02-23,11,SD3,6,999.750,353,353,0,0,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SD3,5,993.740,353,353,0,0,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SD3,4,98.620,300,353,53,53,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SD3,3,65.610,250,300,50,50,Y,50,Y,23FEB2014:10:55:00
2014-02-23,11,SD3,2,52.130,200,250,50,50,Y,50,Y,23FEB2014:10:55:00
2014-02-23,11,SD3,1,28.100,190,200,10,10,Y,10,Y,23FEB2014:10:55:00
2014-02-23,11,SD3,0,0.000,0,190,190,190,Y,190,Y,23FEB2014:10:55:00
2014-02-23,11,SD4,6,990.800,406,406,0,0,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SD4,5,113.730,353,406,53,53,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SD4,4,97.650,300,353,53,53,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SD4,3,67.640,253,300,47,47,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SD4,2,53.140,203,253,50,50,Y,50,Y,23FEB2014:10:55:00
2014-02-23,11,SD4,1,19.520,150,203,53,53,Y,53,Y,23FEB2014:10:55:00
2014-02-23,11,SD4,0,0.000,0,150,150,150,Y,150,Y,23FEB2014:10:55:00
2014-02-23,11,SD5,6,999.990,406,406,0,0,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SD5,5,19.980,406,406,0,0,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SD5,4,17.620,353,406,53,53,Y,53,Y,23FEB2014:10:55:00
2014-02-23,11,SD5,3,10.360,303,353,50,50,Y,50,Y,23FEB2014:10:55:00
2014-02-23,11,SD5,2,10.340,230,303,73,73,Y,73,Y,23FEB2014:10:55:00
2014-02-23,11,SD5,1,10.320,150,230,80,80,Y,80,Y,23FEB2014:10:55:00
2014-02-23,11,SD5,0,0.000,0,150,150,150,Y,150,N,23FEB2014:10:55:00
2014-02-23,11,SD6,6,999.990,377,377,0,0,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SD6,5,19.990,377,377,0,0,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SD6,4,17.710,357,377,20,20,Y,20,Y,23FEB2014:10:55:00
2014-02-23,11,SD6,3,10.300,307,357,50,50,Y,50,Y,23FEB2014:10:55:00
2014-02-23,11,SD6,2,10.280,227,307,80,80,Y,80,Y,23FEB2014:10:55:00
2014-02-23,11,SD6,1,10.260,150,227,77,77,Y,77,Y,23FEB2014:10:55:00
2014-02-23,11,SD6,0,0.000,0,150,150,150,Y,150,N,23FEB2014:10:55:00
2014-02-23,11,SH1,6,499.860,365,390,25,25,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SH1,5,200.710,330,365,35,35,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SH1,4,168.640,312,330,18,18,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SH1,3,121.590,250,312,62,62,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SH1,2,20.580,200,250,50,50,Y,50,Y,23FEB2014:10:55:00
2014-02-23,11,SH1,1,14.390,135,200,65,65,Y,65,Y,23FEB2014:10:55:00
2014-02-23,11,SH1,0,0.000,0,135,135,135,Y,135,Y,23FEB2014:10:55:00
2014-02-23,11,SH2,6,394.710,365,390,25,25,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SH2,5,199.500,330,365,35,35,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SH2,4,167.470,312,330,18,18,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SH2,3,120.230,250,312,62,62,N,0,Y,23FEB2014:10:55:00
2014-02-23,11,SH2,2,22.030,200,250,50,50,Y,50,Y,23FEB2014:10:55:00
2014-02-23,11,SH2,1,15.020,135,200,65,65,Y,65,Y,23FEB2014:10:55:00
2014-02-23,11,SH2,0,0.000,0,135,135,135,Y,135,Y,23FEB2014:10:55:00
2014-02-23,12,BR3,4,999.990,149,149,0,0,N,0,N,23FEB2014:11:55:00
2014-02-23,12,BR3,3,109.910,120,149,29,29,N,0,N,23FEB2014:11:55:00
2014-02-23,12,BR3,6,50.000,120,120,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,BR3,5,30.010,120,120,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,BR3,2,22.240,90,120,30,30,Y,30,N,23FEB2014:11:55:00
2014-02-23,12,BR3,1,18.860,50,90,40,40,Y,40,N,23FEB2014:11:55:00
2014-02-23,12,BR3,0,0.000,0,50,50,50,Y,50,N,23FEB2014:11:55:00
2014-02-23,12,BR4,4,999.990,155,155,0,0,N,0,N,23FEB2014:11:55:00
2014-02-23,12,BR4,6,35.000,155,155,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,BR4,5,31.000,155,155,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,BR4,3,28.490,120,155,35,35,Y,35,N,23FEB2014:11:55:00
2014-02-23,12,BR4,2,22.090,90,120,30,30,Y,30,N,23FEB2014:11:55:00
2014-02-23,12,BR4,1,18.790,50,90,40,40,Y,40,N,23FEB2014:11:55:00
2014-02-23,12,BR4,0,0.000,0,50,50,50,Y,50,N,23FEB2014:11:55:00
2014-02-23,12,BR5,6,31.050,385,385,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,BR5,5,30.150,350,385,35,35,Y,35,Y,23FEB2014:11:55:00
2014-02-23,12,BR5,4,28.100,300,350,50,50,Y,50,Y,23FEB2014:11:55:00
2014-02-23,12,BR5,3,24.030,250,300,50,50,Y,50,Y,23FEB2014:11:55:00
2014-02-23,12,BR5,2,21.000,200,250,50,50,Y,50,Y,23FEB2014:11:55:00
2014-02-23,12,BR5,1,19.110,157,200,43,43,Y,43,N,23FEB2014:11:55:00
2014-02-23,12,BR5,0,0.000,0,157,157,157,Y,157,N,23FEB2014:11:55:00
2014-02-23,12,GN1,6,226.140,390,400,10,10,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,GN1,5,10.750,381,390,9,9,Y,9,Y,23FEB2014:11:55:00
2014-02-23,12,GN1,4,10.660,341,381,40,40,Y,40,Y,23FEB2014:11:55:00
2014-02-23,12,GN1,3,10.640,300,341,41,41,Y,41,Y,23FEB2014:11:55:00
2014-02-23,12,GN1,2,10.620,250,300,50,50,Y,50,Y,23FEB2014:11:55:00
2014-02-23,12,GN1,1,10.600,200,250,50,50,Y,50,Y,23FEB2014:11:55:00
2014-02-23,12,GN1,0,0.000,0,200,200,200,Y,200,N,23FEB2014:11:55:00
2014-02-23,12,GN2,6,227.140,390,400,10,10,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,GN2,5,10.760,381,390,9,9,Y,9,Y,23FEB2014:11:55:00
2014-02-23,12,GN2,4,10.670,341,381,40,40,Y,40,Y,23FEB2014:11:55:00
2014-02-23,12,GN2,3,10.650,300,341,41,41,Y,41,Y,23FEB2014:11:55:00
2014-02-23,12,GN2,2,10.630,250,300,50,50,Y,50,Y,23FEB2014:11:55:00
2014-02-23,12,GN2,1,10.610,200,250,50,50,Y,50,Y,23FEB2014:11:55:00
2014-02-23,12,GN2,0,0.000,0,200,200,200,Y,200,N,23FEB2014:11:55:00
2014-02-23,12,GN3,4,9.960,456,456,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,GN3,3,9.760,316,456,140,140,Y,140,Y,23FEB2014:11:55:00
2014-02-23,12,GN3,2,9.730,316,316,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,GN3,1,9.720,316,316,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,GN3,0,0.000,0,316,316,316,Y,316,Y,23FEB2014:11:55:00
2014-02-23,12,HRM,2,55.000,110,135,25,25,Y,25,Y,23FEB2014:11:55:00
2014-02-23,12,HRM,1,45.000,90,110,20,20,Y,20,Y,23FEB2014:11:55:00
2014-02-23,12,HRM,0,0.000,0,90,90,90,Y,90,Y,23FEB2014:11:55:00
2014-02-23,12,KH1,6,16.200,383,395,12,12,Y,12,Y,23FEB2014:11:55:00
2014-02-23,12,KH1,5,15.050,383,383,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,KH1,4,15.010,383,383,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,KH1,3,15.000,383,383,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,KH1,2,14.500,360,383,23,23,Y,23,Y,23FEB2014:11:55:00
2014-02-23,12,KH1,1,11.450,360,360,0,0,N,0,N,23FEB2014:11:55:00
2014-02-23,12,KH1,0,0.000,0,360,360,360,Y,360,N,23FEB2014:11:55:00
2014-02-23,12,KH3,4,9.900,290,370,80,80,Y,80,Y,23FEB2014:11:55:00
2014-02-23,12,KH3,3,9.710,193,290,97,97,Y,97,Y,23FEB2014:11:55:00
2014-02-23,12,KH3,2,9.700,193,193,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,KH3,1,9.690,193,193,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,KH3,0,0.000,0,193,193,193,Y,193,Y,23FEB2014:11:55:00
2014-02-23,12,SD1,6,994.700,280,280,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SD1,5,993.520,280,280,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SD1,4,992.450,280,280,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SD1,3,494.360,250,280,30,30,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SD1,2,326.270,200,250,50,50,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SD1,1,25.160,154,200,46,46,Y,46,Y,23FEB2014:11:55:00
2014-02-23,12,SD1,0,0.000,0,154,154,154,Y,154,Y,23FEB2014:11:55:00
2014-02-23,12,SD2,6,999.740,280,280,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SD2,5,997.640,280,280,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SD2,4,996.560,280,280,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SD2,3,493.390,250,280,30,30,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SD2,2,325.180,200,250,50,50,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SD2,1,24.080,154,200,46,46,Y,46,Y,23FEB2014:11:55:00
2014-02-23,12,SD2,0,0.000,0,154,154,154,Y,154,Y,23FEB2014:11:55:00
2014-02-23,12,SD3,6,999.790,353,353,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SD3,5,993.490,353,353,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SD3,4,328.320,300,353,53,53,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SD3,3,87.130,250,300,50,50,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SD3,2,52.120,200,250,50,50,Y,50,Y,23FEB2014:11:55:00
2014-02-23,12,SD3,1,28.020,190,200,10,10,Y,10,Y,23FEB2014:11:55:00
2014-02-23,12,SD3,0,0.000,0,190,190,190,Y,190,Y,23FEB2014:11:55:00
2014-02-23,12,SD4,6,990.900,406,406,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SD4,5,495.820,353,406,53,53,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SD4,4,327.500,300,353,53,53,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SD4,3,99.320,253,300,47,47,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SD4,2,53.250,203,253,50,50,Y,50,Y,23FEB2014:11:55:00
2014-02-23,12,SD4,1,19.520,150,203,53,53,Y,53,Y,23FEB2014:11:55:00
2014-02-23,12,SD4,0,0.000,0,150,150,150,Y,150,Y,23FEB2014:11:55:00
2014-02-23,12,SD5,6,999.990,406,406,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SD5,5,19.980,406,406,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SD5,4,17.620,353,406,53,53,Y,53,Y,23FEB2014:11:55:00
2014-02-23,12,SD5,3,10.360,303,353,50,50,Y,50,Y,23FEB2014:11:55:00
2014-02-23,12,SD5,2,10.340,230,303,73,73,Y,73,Y,23FEB2014:11:55:00
2014-02-23,12,SD5,1,10.320,150,230,80,80,Y,80,Y,23FEB2014:11:55:00
2014-02-23,12,SD5,0,0.000,0,150,150,150,Y,150,N,23FEB2014:11:55:00
2014-02-23,12,SD6,6,999.990,377,377,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SD6,5,19.990,377,377,0,0,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SD6,4,17.710,357,377,20,20,Y,20,Y,23FEB2014:11:55:00
2014-02-23,12,SD6,3,10.300,307,357,50,50,Y,50,Y,23FEB2014:11:55:00
2014-02-23,12,SD6,2,10.280,227,307,80,80,Y,80,Y,23FEB2014:11:55:00
2014-02-23,12,SD6,1,10.260,150,227,77,77,Y,77,Y,23FEB2014:11:55:00
2014-02-23,12,SD6,0,0.000,0,150,150,150,Y,150,N,23FEB2014:11:55:00
2014-02-23,12,SH1,6,844.580,365,390,25,25,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SH1,5,842.440,330,365,35,35,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SH1,4,499.430,312,330,18,18,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SH1,3,497.150,250,312,62,62,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SH1,2,20.090,200,250,50,50,Y,50,Y,23FEB2014:11:55:00
2014-02-23,12,SH1,1,14.030,135,200,65,65,Y,65,Y,23FEB2014:11:55:00
2014-02-23,12,SH1,0,0.000,0,135,135,135,Y,135,Y,23FEB2014:11:55:00
2014-02-23,12,SH2,6,843.710,365,390,25,25,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SH2,5,841.690,330,365,35,35,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SH2,4,498.620,312,330,18,18,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SH2,3,496.350,250,312,62,62,N,0,Y,23FEB2014:11:55:00
2014-02-23,12,SH2,2,22.210,200,250,50,50,Y,50,Y,23FEB2014:11:55:00
2014-02-23,12,SH2,1,15.180,135,200,65,65,Y,65,Y,23FEB2014:11:55:00
2014-02-23,12,SH2,0,0.000,0,135,135,135,Y,135,Y,23FEB2014:11:55:00
2014-02-23,13,BR3,4,999.990,149,149,0,0,N,0,N,23FEB2014:12:55:00
2014-02-23,13,BR3,3,109.910,120,149,29,29,N,0,N,23FEB2014:12:55:00
2014-02-23,13,BR3,6,50.000,120,120,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,BR3,5,30.010,120,120,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,BR3,2,22.240,90,120,30,30,Y,30,N,23FEB2014:12:55:00
2014-02-23,13,BR3,1,18.860,50,90,40,40,Y,40,N,23FEB2014:12:55:00
2014-02-23,13,BR3,0,0.000,0,50,50,50,Y,50,N,23FEB2014:12:55:00
2014-02-23,13,BR4,4,999.990,155,155,0,0,N,0,N,23FEB2014:12:55:00
2014-02-23,13,BR4,6,35.000,155,155,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,BR4,5,31.000,155,155,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,BR4,3,28.490,120,155,35,35,Y,35,N,23FEB2014:12:55:00
2014-02-23,13,BR4,2,22.090,90,120,30,30,Y,30,N,23FEB2014:12:55:00
2014-02-23,13,BR4,1,18.790,50,90,40,40,Y,40,N,23FEB2014:12:55:00
2014-02-23,13,BR4,0,0.000,0,50,50,50,Y,50,N,23FEB2014:12:55:00
2014-02-23,13,BR5,6,31.050,385,385,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,BR5,5,30.150,350,385,35,35,Y,35,Y,23FEB2014:12:55:00
2014-02-23,13,BR5,4,28.100,300,350,50,50,Y,50,Y,23FEB2014:12:55:00
2014-02-23,13,BR5,3,24.030,250,300,50,50,Y,50,Y,23FEB2014:12:55:00
2014-02-23,13,BR5,2,21.000,200,250,50,50,Y,50,Y,23FEB2014:12:55:00
2014-02-23,13,BR5,1,19.110,157,200,43,43,Y,43,N,23FEB2014:12:55:00
2014-02-23,13,BR5,0,0.000,0,157,157,157,Y,157,N,23FEB2014:12:55:00
2014-02-23,13,GN1,6,226.140,390,400,10,10,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,GN1,5,10.750,381,390,9,9,Y,9,Y,23FEB2014:12:55:00
2014-02-23,13,GN1,4,10.660,341,381,40,40,Y,40,Y,23FEB2014:12:55:00
2014-02-23,13,GN1,3,10.640,300,341,41,41,Y,41,Y,23FEB2014:12:55:00
2014-02-23,13,GN1,2,10.620,250,300,50,50,Y,50,Y,23FEB2014:12:55:00
2014-02-23,13,GN1,1,10.600,200,250,50,50,Y,50,Y,23FEB2014:12:55:00
2014-02-23,13,GN1,0,0.000,0,200,200,200,Y,200,N,23FEB2014:12:55:00
2014-02-23,13,GN2,6,227.140,390,400,10,10,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,GN2,5,10.760,381,390,9,9,Y,9,Y,23FEB2014:12:55:00
2014-02-23,13,GN2,4,10.670,341,381,40,40,Y,40,Y,23FEB2014:12:55:00
2014-02-23,13,GN2,3,10.650,300,341,41,41,Y,41,Y,23FEB2014:12:55:00
2014-02-23,13,GN2,2,10.630,250,300,50,50,Y,50,Y,23FEB2014:12:55:00
2014-02-23,13,GN2,1,10.610,200,250,50,50,Y,50,Y,23FEB2014:12:55:00
2014-02-23,13,GN2,0,0.000,0,200,200,200,Y,200,N,23FEB2014:12:55:00
2014-02-23,13,GN3,4,9.960,316,456,140,140,Y,140,Y,23FEB2014:12:55:00
2014-02-23,13,GN3,3,9.760,176,316,140,140,Y,140,Y,23FEB2014:12:55:00
2014-02-23,13,GN3,2,9.730,176,176,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,GN3,1,9.720,176,176,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,GN3,0,0.000,0,176,176,176,Y,176,Y,23FEB2014:12:55:00
2014-02-23,13,HRM,2,55.000,110,110,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,HRM,1,45.000,90,110,20,20,Y,20,Y,23FEB2014:12:55:00
2014-02-23,13,HRM,0,0.000,0,90,90,90,Y,90,Y,23FEB2014:12:55:00
2014-02-23,13,KH1,6,16.200,383,395,12,12,Y,12,Y,23FEB2014:12:55:00
2014-02-23,13,KH1,5,15.050,383,383,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,KH1,4,15.010,383,383,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,KH1,3,15.000,383,383,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,KH1,2,14.500,360,383,23,23,Y,23,Y,23FEB2014:12:55:00
2014-02-23,13,KH1,1,11.450,360,360,0,0,N,0,N,23FEB2014:12:55:00
2014-02-23,13,KH1,0,0.000,0,360,360,360,Y,360,N,23FEB2014:12:55:00
2014-02-23,13,KH3,4,9.900,290,370,80,80,Y,80,Y,23FEB2014:12:55:00
2014-02-23,13,KH3,3,9.710,193,290,97,97,Y,97,Y,23FEB2014:12:55:00
2014-02-23,13,KH3,2,9.700,193,193,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,KH3,1,9.690,193,193,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,KH3,0,0.000,0,193,193,193,Y,193,Y,23FEB2014:12:55:00
2014-02-23,13,SD1,6,994.700,280,280,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SD1,5,993.500,280,280,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SD1,4,992.480,280,280,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SD1,3,494.430,250,280,30,30,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SD1,2,326.150,200,250,50,50,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SD1,1,25.080,154,200,46,46,Y,46,Y,23FEB2014:12:55:00
2014-02-23,13,SD1,0,0.000,0,154,154,154,Y,154,Y,23FEB2014:12:55:00
2014-02-23,13,SD2,6,999.930,280,280,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SD2,5,997.860,280,280,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SD2,4,996.770,280,280,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SD2,3,493.350,250,280,30,30,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SD2,2,325.280,200,250,50,50,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SD2,1,24.150,154,200,46,46,Y,46,Y,23FEB2014:12:55:00
2014-02-23,13,SD2,0,0.000,0,154,154,154,Y,154,Y,23FEB2014:12:55:00
2014-02-23,13,SD3,6,999.880,353,353,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SD3,5,993.470,353,353,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SD3,4,328.230,300,353,53,53,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SD3,3,87.100,250,300,50,50,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SD3,2,52.040,200,250,50,50,Y,50,Y,23FEB2014:12:55:00
2014-02-23,13,SD3,1,28.020,190,200,10,10,Y,10,Y,23FEB2014:12:55:00
2014-02-23,13,SD3,0,0.000,0,190,190,190,Y,190,Y,23FEB2014:12:55:00
2014-02-23,13,SD4,6,990.890,406,406,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SD4,5,495.840,353,406,53,53,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SD4,4,327.730,300,353,53,53,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SD4,3,99.710,253,300,47,47,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SD4,2,53.420,203,253,50,50,Y,50,Y,23FEB2014:12:55:00
2014-02-23,13,SD4,1,19.520,150,203,53,53,Y,53,Y,23FEB2014:12:55:00
2014-02-23,13,SD4,0,0.000,0,150,150,150,Y,150,Y,23FEB2014:12:55:00
2014-02-23,13,SD5,6,999.990,406,406,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SD5,5,19.980,406,406,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SD5,4,17.620,353,406,53,53,Y,53,Y,23FEB2014:12:55:00
2014-02-23,13,SD5,3,10.360,303,353,50,50,Y,50,Y,23FEB2014:12:55:00
2014-02-23,13,SD5,2,10.340,230,303,73,73,Y,73,Y,23FEB2014:12:55:00
2014-02-23,13,SD5,1,10.320,150,230,80,80,Y,80,Y,23FEB2014:12:55:00
2014-02-23,13,SD5,0,0.000,0,150,150,150,Y,150,N,23FEB2014:12:55:00
2014-02-23,13,SD6,6,999.990,377,377,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SD6,5,19.990,377,377,0,0,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SD6,4,17.710,357,377,20,20,Y,20,Y,23FEB2014:12:55:00
2014-02-23,13,SD6,3,10.300,307,357,50,50,Y,50,Y,23FEB2014:12:55:00
2014-02-23,13,SD6,2,10.280,227,307,80,80,Y,80,Y,23FEB2014:12:55:00
2014-02-23,13,SD6,1,10.260,150,227,77,77,Y,77,Y,23FEB2014:12:55:00
2014-02-23,13,SD6,0,0.000,0,150,150,150,Y,150,N,23FEB2014:12:55:00
2014-02-23,13,SH1,6,844.800,365,390,25,25,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SH1,5,842.780,330,365,35,35,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SH1,4,499.640,312,330,18,18,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SH1,3,497.270,250,312,62,62,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SH1,2,20.030,200,250,50,50,Y,50,Y,23FEB2014:12:55:00
2014-02-23,13,SH1,1,14.010,135,200,65,65,Y,65,Y,23FEB2014:12:55:00
2014-02-23,13,SH1,0,0.000,0,135,135,135,Y,135,Y,23FEB2014:12:55:00
2014-02-23,13,SH2,6,843.810,365,390,25,25,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SH2,5,841.800,330,365,35,35,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SH2,4,498.660,312,330,18,18,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SH2,3,496.560,250,312,62,62,N,0,Y,23FEB2014:12:55:00
2014-02-23,13,SH2,2,22.500,200,250,50,50,Y,50,Y,23FEB2014:12:55:00
2014-02-23,13,SH2,1,15.200,135,200,65,65,Y,65,Y,23FEB2014:12:55:00
2014-02-23,13,SH2,0,0.000,0,135,135,135,Y,135,Y,23FEB2014:12:55:00
2014-02-23,14,BR3,4,999.990,149,149,0,0,N,0,N,23FEB2014:13:55:00
2014-02-23,14,BR3,3,109.910,120,149,29,29,N,0,N,23FEB2014:13:55:00
2014-02-23,14,BR3,6,50.000,120,120,0,0,N,0,Y,23FEB2014:13:55:00
2014-02-23,14,BR3,5,30.010,120,120,0,0,N,0,Y,23FEB2014:13:55:00
2014-02-23,14,BR3,2,22.240,90,120,30,30,Y,30,N,23FEB2014:13:55:00
2014-02-23,14,BR3,1,18.860,50,90,40,40,Y,40,N,23FEB2014:13:55:00
2014-02-23,14,BR3,0,0.000,0,50,50,50,Y,50,N,23FEB2014:13:55:00
2014-02-23,14,BR4,4,999.990,155,155,0,0,N,0,N,23FEB2014:13:55:00
2014-02-23,14,BR4,6,35.000,155,155,0,0,N,0,Y,23FEB2014:13:55:00
2014-02-23,14,BR4,5,31.000,155,155,0,0,N,0,Y,23FEB2014:13:55:00
2014-02-23,14,BR4,3,28.490,120,155,35,35,Y,35,N,23FEB2014:13:55:00
2014-02-23,14,BR4,2,22.090,90,120,30,30,Y,30,N,23FEB2014:13:55:00
