Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2018-04-02,4,GN3,0,0.000,0,176,176,176,Y,176,N,02APR2018:03:55:00
2018-04-02,4,KH1,2,44.690,383,395,12,12,N,0,Y,02APR2018:03:55:00
2018-04-02,4,KH1,1,31.750,199,383,184,184,N,0,Y,02APR2018:03:55:00
2018-04-02,4,KH1,0,0.000,0,199,199,199,Y,199,N,02APR2018:03:55:00
2018-04-02,4,KH2,2,44.670,383,395,12,12,N,0,Y,02APR2018:03:55:00
2018-04-02,4,KH2,1,31.740,199,383,184,184,Y,138,Y,02APR2018:03:55:00
2018-04-02,4,KH2,0,0.000,0,199,199,199,Y,199,N,02APR2018:03:55:00
2018-04-02,4,KH3,5,30.000,463,463,0,0,N,0,Y,02APR2018:03:55:00
2018-04-02,4,KH3,4,27.170,393,463,70,70,Y,70,Y,02APR2018:03:55:00
2018-04-02,4,KH3,3,27.150,323,393,70,70,Y,70,Y,02APR2018:03:55:00
2018-04-02,4,KH3,2,25.650,180,323,143,143,Y,143,Y,02APR2018:03:55:00
2018-04-02,4,KH3,1,1.010,180,180,0,0,N,0,Y,02APR2018:03:55:00
2018-04-02,4,KH3,0,0.000,0,180,180,180,Y,180,N,02APR2018:03:55:00
2018-04-02,4,SD4,6,83.460,406,406,0,0,N,0,Y,02APR2018:03:55:00
2018-04-02,4,SD4,5,82.130,355,406,51,51,N,0,Y,02APR2018:03:55:00
2018-04-02,4,SD4,4,79.250,300,355,55,55,N,0,Y,02APR2018:03:55:00
2018-04-02,4,SD4,3,77.320,250,300,50,50,N,0,Y,02APR2018:03:55:00
2018-04-02,4,SD4,2,74.900,205,250,45,45,N,0,Y,02APR2018:03:55:00
2018-04-02,4,SD4,1,71.230,150,205,55,55,N,0,Y,02APR2018:03:55:00
2018-04-02,4,SD4,0,0.000,0,150,150,150,Y,150,Y,02APR2018:03:55:00
2018-04-02,4,SD6,6,97.340,401,401,0,0,N,0,Y,02APR2018:03:55:00
2018-04-02,4,SD6,5,96.340,401,401,0,0,N,0,Y,02APR2018:03:55:00
2018-04-02,4,SD6,4,95.340,401,401,0,0,N,0,Y,02APR2018:03:55:00
2018-04-02,4,SD6,3,94.340,316,401,85,85,N,0,Y,02APR2018:03:55:00
2018-04-02,4,SD6,2,85.640,230,316,86,86,N,0,Y,02APR2018:03:55:00
2018-04-02,4,SD6,1,83.100,150,230,80,80,N,0,Y,02APR2018:03:55:00
2018-04-02,4,SD6,0,0.000,0,150,150,150,Y,150,Y,02APR2018:03:55:00
2018-04-02,4,SH1,2,33.260,157,400,243,243,N,0,Y,02APR2018:03:55:00
2018-04-02,4,SH1,1,33.250,150,157,7,7,N,0,Y,02APR2018:03:55:00
2018-04-02,4,SH1,0,0.000,0,150,150,150,Y,150,N,02APR2018:03:55:00
2018-04-02,4,SH2,1,33.250,324,390,66,66,N,0,Y,02APR2018:03:55:00
2018-04-02,4,SH2,0,0.000,0,324,324,324,Y,324,N,02APR2018:03:55:00
2018-04-02,5,BR3,6,999.990,149,149,0,0,N,0,Y,02APR2018:04:55:00
2018-04-02,5,BR3,5,965.000,149,149,0,0,N,0,N,02APR2018:04:55:00
2018-04-02,5,BR3,4,98.580,134,149,15,15,N,0,N,02APR2018:04:55:00
2018-04-02,5,BR3,3,51.200,120,134,14,14,N,0,N,02APR2018:04:55:00
2018-04-02,5,BR3,2,48.110,90,120,30,30,N,0,N,02APR2018:04:55:00
2018-04-02,5,BR3,1,47.500,50,90,40,40,N,0,N,02APR2018:04:55:00
2018-04-02,5,BR3,0,0.000,0,50,50,50,Y,50,N,02APR2018:04:55:00
2018-04-02,5,BR4,6,999.990,155,155,0,0,N,0,Y,02APR2018:04:55:00
2018-04-02,5,BR4,5,965.000,155,155,0,0,N,0,N,02APR2018:04:55:00
2018-04-02,5,BR4,4,55.550,130,155,25,25,N,0,N,02APR2018:04:55:00
2018-04-02,5,BR4,3,46.050,120,130,10,10,N,0,N,02APR2018:04:55:00
2018-04-02,5,BR4,2,44.440,90,120,30,30,N,0,N,02APR2018:04:55:00
2018-04-02,5,BR4,1,40.600,50,90,40,40,N,0,N,02APR2018:04:55:00
2018-04-02,5,BR4,0,0.000,0,50,50,50,Y,50,N,02APR2018:04:55:00
2018-04-02,5,BR5,1,46.060,150,385,235,195,N,0,Y,02APR2018:04:55:00
2018-04-02,5,BR5,0,0.000,0,150,150,150,Y,150,N,02APR2018:04:55:00
2018-04-02,5,GN1,3,48.000,396,400,4,4,N,0,Y,02APR2018:04:55:00
2018-04-02,5,GN1,2,27.180,215,396,181,181,Y,181,Y,02APR2018:04:55:00
2018-04-02,5,GN1,1,24.810,200,215,15,15,Y,15,Y,02APR2018:04:55:00
2018-04-02,5,GN1,0,0.000,0,200,200,200,Y,200,N,02APR2018:04:55:00
2018-04-02,5,GN3,5,27.160,391,466,75,75,Y,75,Y,02APR2018:04:55:00
2018-04-02,5,GN3,4,27.100,321,391,70,70,Y,70,Y,02APR2018:04:55:00
2018-04-02,5,GN3,3,20.710,176,321,145,145,Y,145,Y,02APR2018:04:55:00
2018-04-02,5,GN3,2,3.000,176,176,0,0,N,0,Y,02APR2018:04:55:00
2018-04-02,5,GN3,1,1.000,176,176,0,0,N,0,Y,02APR2018:04:55:00
2018-04-02,5,GN3,0,0.000,0,176,176,176,Y,176,N,02APR2018:04:55:00
2018-04-02,5,KH1,2,44.690,383,395,12,12,N,0,Y,02APR2018:04:55:00
2018-04-02,5,KH1,1,31.750,199,383,184,184,N,0,Y,02APR2018:04:55:00
2018-04-02,5,KH1,0,0.000,0,199,199,199,Y,199,N,02APR2018:04:55:00
2018-04-02,5,KH2,2,44.670,383,395,12,12,N,0,Y,02APR2018:04:55:00
2018-04-02,5,KH2,1,31.740,199,383,184,184,Y,184,Y,02APR2018:04:55:00
2018-04-02,5,KH2,0,0.000,0,199,199,199,Y,199,N,02APR2018:04:55:00
2018-04-02,5,KH3,5,30.000,463,463,0,0,N,0,Y,02APR2018:04:55:00
2018-04-02,5,KH3,4,27.170,393,463,70,70,Y,70,Y,02APR2018:04:55:00
2018-04-02,5,KH3,3,27.150,323,393,70,70,Y,70,Y,02APR2018:04:55:00
2018-04-02,5,KH3,2,25.650,180,323,143,143,Y,143,Y,02APR2018:04:55:00
2018-04-02,5,KH3,1,1.010,180,180,0,0,N,0,Y,02APR2018:04:55:00
2018-04-02,5,KH3,0,0.000,0,180,180,180,Y,180,N,02APR2018:04:55:00
2018-04-02,5,SD4,6,83.460,406,406,0,0,N,0,Y,02APR2018:04:55:00
2018-04-02,5,SD4,5,82.130,355,406,51,51,N,0,Y,02APR2018:04:55:00
2018-04-02,5,SD4,4,79.250,300,355,55,55,N,0,Y,02APR2018:04:55:00
2018-04-02,5,SD4,3,77.320,250,300,50,50,N,0,Y,02APR2018:04:55:00
2018-04-02,5,SD4,2,74.900,205,250,45,45,N,0,Y,02APR2018:04:55:00
2018-04-02,5,SD4,1,71.230,150,205,55,55,N,0,Y,02APR2018:04:55:00
2018-04-02,5,SD4,0,0.000,0,150,150,150,Y,150,Y,02APR2018:04:55:00
2018-04-02,5,SD6,6,97.340,401,401,0,0,N,0,Y,02APR2018:04:55:00
2018-04-02,5,SD6,5,96.340,401,401,0,0,N,0,Y,02APR2018:04:55:00
2018-04-02,5,SD6,4,95.340,401,401,0,0,N,0,Y,02APR2018:04:55:00
2018-04-02,5,SD6,3,94.340,316,401,85,85,N,0,Y,02APR2018:04:55:00
2018-04-02,5,SD6,2,85.640,230,316,86,86,N,0,Y,02APR2018:04:55:00
2018-04-02,5,SD6,1,83.100,150,230,80,80,N,0,Y,02APR2018:04:55:00
2018-04-02,5,SD6,0,0.000,0,150,150,150,Y,150,Y,02APR2018:04:55:00
2018-04-02,5,SH1,2,33.260,157,400,243,243,N,0,Y,02APR2018:04:55:00
2018-04-02,5,SH1,1,33.250,150,157,7,7,N,0,Y,02APR2018:04:55:00
2018-04-02,5,SH1,0,0.000,0,150,150,150,Y,150,N,02APR2018:04:55:00
2018-04-02,5,SH2,1,33.250,324,390,66,66,N,0,Y,02APR2018:04:55:00
2018-04-02,5,SH2,0,0.000,0,324,324,324,Y,324,N,02APR2018:04:55:00
2018-04-02,6,BR3,6,999.990,149,149,0,0,N,0,Y,02APR2018:05:55:00
2018-04-02,6,BR3,5,965.000,149,149,0,0,N,0,N,02APR2018:05:55:00
2018-04-02,6,BR3,4,98.580,134,149,15,15,N,0,N,02APR2018:05:55:00
2018-04-02,6,BR3,3,51.200,120,134,14,14,N,0,N,02APR2018:05:55:00
2018-04-02,6,BR3,2,48.110,90,120,30,30,N,0,N,02APR2018:05:55:00
2018-04-02,6,BR3,1,47.500,50,90,40,40,N,0,N,02APR2018:05:55:00
2018-04-02,6,BR3,0,0.000,0,50,50,50,Y,50,N,02APR2018:05:55:00
2018-04-02,6,BR4,6,999.990,155,155,0,0,N,0,Y,02APR2018:05:55:00
2018-04-02,6,BR4,5,965.000,155,155,0,0,N,0,N,02APR2018:05:55:00
2018-04-02,6,BR4,4,55.550,130,155,25,25,N,0,N,02APR2018:05:55:00
2018-04-02,6,BR4,3,46.050,120,130,10,10,N,0,N,02APR2018:05:55:00
2018-04-02,6,BR4,2,44.440,90,120,30,30,N,0,N,02APR2018:05:55:00
2018-04-02,6,BR4,1,40.600,50,90,40,40,N,0,N,02APR2018:05:55:00
2018-04-02,6,BR4,0,0.000,0,50,50,50,Y,50,N,02APR2018:05:55:00
2018-04-02,6,BR5,1,46.060,150,385,235,195,N,0,Y,02APR2018:05:55:00
2018-04-02,6,BR5,0,0.000,0,150,150,150,Y,150,N,02APR2018:05:55:00
2018-04-02,6,GN1,3,48.000,396,400,4,4,N,0,Y,02APR2018:05:55:00
2018-04-02,6,GN1,2,27.180,215,396,181,181,Y,181,Y,02APR2018:05:55:00
2018-04-02,6,GN1,1,24.810,200,215,15,15,Y,15,Y,02APR2018:05:55:00
2018-04-02,6,GN1,0,0.000,0,200,200,200,Y,200,N,02APR2018:05:55:00
2018-04-02,6,GN3,5,27.160,391,466,75,75,Y,75,Y,02APR2018:05:55:00
2018-04-02,6,GN3,4,27.100,321,391,70,70,Y,70,Y,02APR2018:05:55:00
2018-04-02,6,GN3,3,20.710,176,321,145,145,Y,145,Y,02APR2018:05:55:00
2018-04-02,6,GN3,2,3.000,176,176,0,0,N,0,Y,02APR2018:05:55:00
2018-04-02,6,GN3,1,1.000,176,176,0,0,N,0,Y,02APR2018:05:55:00
2018-04-02,6,GN3,0,0.000,0,176,176,176,Y,176,N,02APR2018:05:55:00
2018-04-02,6,KH1,2,44.690,383,395,12,12,N,0,Y,02APR2018:05:55:00
2018-04-02,6,KH1,1,31.750,199,383,184,184,Y,184,Y,02APR2018:05:55:00
2018-04-02,6,KH1,0,0.000,0,199,199,199,Y,199,N,02APR2018:05:55:00
2018-04-02,6,KH2,2,44.670,383,395,12,12,N,0,Y,02APR2018:05:55:00
2018-04-02,6,KH2,1,31.740,199,383,184,184,Y,184,Y,02APR2018:05:55:00
2018-04-02,6,KH2,0,0.000,0,199,199,199,Y,199,N,02APR2018:05:55:00
2018-04-02,6,KH3,5,30.000,463,463,0,0,N,0,Y,02APR2018:05:55:00
2018-04-02,6,KH3,4,27.170,393,463,70,70,Y,70,Y,02APR2018:05:55:00
2018-04-02,6,KH3,3,27.150,323,393,70,70,Y,70,Y,02APR2018:05:55:00
2018-04-02,6,KH3,2,25.650,180,323,143,143,Y,143,Y,02APR2018:05:55:00
2018-04-02,6,KH3,1,1.010,180,180,0,0,N,0,Y,02APR2018:05:55:00
2018-04-02,6,KH3,0,0.000,0,180,180,180,Y,180,N,02APR2018:05:55:00
2018-04-02,6,SD4,6,83.460,406,406,0,0,N,0,Y,02APR2018:05:55:00
2018-04-02,6,SD4,5,82.130,355,406,51,51,N,0,Y,02APR2018:05:55:00
2018-04-02,6,SD4,4,79.250,300,355,55,55,N,0,Y,02APR2018:05:55:00
2018-04-02,6,SD4,3,77.320,250,300,50,50,N,0,Y,02APR2018:05:55:00
2018-04-02,6,SD4,2,74.900,205,250,45,45,N,0,Y,02APR2018:05:55:00
2018-04-02,6,SD4,1,71.230,150,205,55,55,N,0,Y,02APR2018:05:55:00
2018-04-02,6,SD4,0,0.000,0,150,150,150,Y,150,Y,02APR2018:05:55:00
2018-04-02,6,SD6,6,97.340,401,401,0,0,N,0,Y,02APR2018:05:55:00
2018-04-02,6,SD6,5,96.340,401,401,0,0,N,0,Y,02APR2018:05:55:00
2018-04-02,6,SD6,4,95.340,401,401,0,0,N,0,Y,02APR2018:05:55:00
2018-04-02,6,SD6,3,94.340,316,401,85,85,N,0,Y,02APR2018:05:55:00
2018-04-02,6,SD6,2,85.640,230,316,86,86,N,0,Y,02APR2018:05:55:00
2018-04-02,6,SD6,1,83.100,150,230,80,80,N,0,Y,02APR2018:05:55:00
2018-04-02,6,SD6,0,0.000,0,150,150,150,Y,150,Y,02APR2018:05:55:00
2018-04-02,6,SH1,2,33.260,157,400,243,243,N,0,Y,02APR2018:05:55:00
2018-04-02,6,SH1,1,33.250,150,157,7,7,N,0,Y,02APR2018:05:55:00
2018-04-02,6,SH1,0,0.000,0,150,150,150,Y,150,N,02APR2018:05:55:00
2018-04-02,6,SH2,1,33.250,324,390,66,66,N,0,Y,02APR2018:05:55:00
2018-04-02,6,SH2,0,0.000,0,324,324,324,Y,324,N,02APR2018:05:55:00
2018-04-02,7,BR3,6,999.990,149,149,0,0,N,0,Y,02APR2018:06:55:00
2018-04-02,7,BR3,5,965.000,149,149,0,0,N,0,N,02APR2018:06:55:00
2018-04-02,7,BR3,4,98.580,134,149,15,15,N,0,N,02APR2018:06:55:00
2018-04-02,7,BR3,3,51.200,120,134,14,14,N,0,N,02APR2018:06:55:00
2018-04-02,7,BR3,2,48.110,90,120,30,30,N,0,N,02APR2018:06:55:00
2018-04-02,7,BR3,1,47.500,50,90,40,40,N,0,N,02APR2018:06:55:00
2018-04-02,7,BR3,0,0.000,0,50,50,50,Y,50,N,02APR2018:06:55:00
2018-04-02,7,BR4,6,999.990,155,155,0,0,N,0,Y,02APR2018:06:55:00
2018-04-02,7,BR4,5,965.000,155,155,0,0,N,0,N,02APR2018:06:55:00
2018-04-02,7,BR4,4,55.550,130,155,25,25,N,0,N,02APR2018:06:55:00
2018-04-02,7,BR4,3,46.050,120,130,10,10,N,0,N,02APR2018:06:55:00
2018-04-02,7,BR4,2,44.440,90,120,30,30,N,0,N,02APR2018:06:55:00
2018-04-02,7,BR4,1,40.600,50,90,40,40,N,0,N,02APR2018:06:55:00
2018-04-02,7,BR4,0,0.000,0,50,50,50,Y,50,N,02APR2018:06:55:00
2018-04-02,7,BR5,1,46.060,150,385,235,195,N,0,Y,02APR2018:06:55:00
2018-04-02,7,BR5,0,0.000,0,150,150,150,Y,150,N,02APR2018:06:55:00
2018-04-02,7,GN1,3,48.000,396,400,4,4,N,0,Y,02APR2018:06:55:00
2018-04-02,7,GN1,2,27.180,215,396,181,181,Y,181,Y,02APR2018:06:55:00
2018-04-02,7,GN1,1,24.810,200,215,15,15,Y,15,Y,02APR2018:06:55:00
2018-04-02,7,GN1,0,0.000,0,200,200,200,Y,200,N,02APR2018:06:55:00
2018-04-02,7,GN3,5,27.160,391,466,75,75,Y,75,Y,02APR2018:06:55:00
2018-04-02,7,GN3,4,27.100,321,391,70,70,Y,70,Y,02APR2018:06:55:00
2018-04-02,7,GN3,3,20.710,176,321,145,145,Y,145,Y,02APR2018:06:55:00
2018-04-02,7,GN3,2,3.000,176,176,0,0,N,0,Y,02APR2018:06:55:00
2018-04-02,7,GN3,1,1.000,176,176,0,0,N,0,Y,02APR2018:06:55:00
2018-04-02,7,GN3,0,0.000,0,176,176,176,Y,176,N,02APR2018:06:55:00
2018-04-02,7,KH1,2,44.690,383,395,12,12,N,0,Y,02APR2018:06:55:00
2018-04-02,7,KH1,1,31.750,199,383,184,184,Y,184,Y,02APR2018:06:55:00
2018-04-02,7,KH1,0,0.000,0,199,199,199,Y,199,N,02APR2018:06:55:00
2018-04-02,7,KH2,2,44.670,383,395,12,12,N,0,Y,02APR2018:06:55:00
2018-04-02,7,KH2,1,31.740,199,383,184,184,Y,184,Y,02APR2018:06:55:00
2018-04-02,7,KH2,0,0.000,0,199,199,199,Y,199,N,02APR2018:06:55:00
2018-04-02,7,KH3,5,30.000,463,463,0,0,N,0,Y,02APR2018:06:55:00
2018-04-02,7,KH3,4,27.170,393,463,70,70,Y,70,Y,02APR2018:06:55:00
2018-04-02,7,KH3,3,27.150,323,393,70,70,Y,70,Y,02APR2018:06:55:00
2018-04-02,7,KH3,2,25.650,180,323,143,143,Y,143,Y,02APR2018:06:55:00
2018-04-02,7,KH3,1,1.010,180,180,0,0,N,0,Y,02APR2018:06:55:00
2018-04-02,7,KH3,0,0.000,0,180,180,180,Y,180,N,02APR2018:06:55:00
2018-04-02,7,SD4,6,83.460,406,406,0,0,N,0,Y,02APR2018:06:55:00
2018-04-02,7,SD4,5,82.130,355,406,51,51,N,0,Y,02APR2018:06:55:00
2018-04-02,7,SD4,4,79.250,300,355,55,55,N,0,Y,02APR2018:06:55:00
2018-04-02,7,SD4,3,77.320,250,300,50,50,N,0,Y,02APR2018:06:55:00
2018-04-02,7,SD4,2,74.900,205,250,45,45,N,0,Y,02APR2018:06:55:00
2018-04-02,7,SD4,1,71.230,150,205,55,55,N,0,Y,02APR2018:06:55:00
2018-04-02,7,SD4,0,0.000,0,150,150,150,Y,150,Y,02APR2018:06:55:00
2018-04-02,7,SD6,6,97.340,401,401,0,0,N,0,Y,02APR2018:06:55:00
2018-04-02,7,SD6,5,96.340,401,401,0,0,N,0,Y,02APR2018:06:55:00
2018-04-02,7,SD6,4,95.340,401,401,0,0,N,0,Y,02APR2018:06:55:00
2018-04-02,7,SD6,3,94.340,316,401,85,85,N,0,Y,02APR2018:06:55:00
2018-04-02,7,SD6,2,85.640,230,316,86,86,N,0,Y,02APR2018:06:55:00
2018-04-02,7,SD6,1,83.100,150,230,80,80,N,0,Y,02APR2018:06:55:00
2018-04-02,7,SD6,0,0.000,0,150,150,150,Y,150,Y,02APR2018:06:55:00
2018-04-02,7,SH1,2,33.260,157,400,243,243,N,0,Y,02APR2018:06:55:00
2018-04-02,7,SH1,1,33.250,150,157,7,7,Y,7,Y,02APR2018:06:55:00
2018-04-02,7,SH1,0,0.000,0,150,150,150,Y,150,N,02APR2018:06:55:00
2018-04-02,7,SH2,1,33.250,324,390,66,66,Y,66,Y,02APR2018:06:55:00
2018-04-02,7,SH2,0,0.000,0,324,324,324,Y,324,N,02APR2018:06:55:00
2018-04-02,8,BR3,6,999.990,149,149,0,0,N,0,Y,02APR2018:07:55:00
2018-04-02,8,BR3,5,965.000,149,149,0,0,N,0,N,02APR2018:07:55:00
2018-04-02,8,BR3,4,98.580,134,149,15,15,N,0,N,02APR2018:07:55:00
2018-04-02,8,BR3,3,51.200,120,134,14,14,N,0,N,02APR2018:07:55:00
2018-04-02,8,BR3,2,48.110,90,120,30,30,N,0,N,02APR2018:07:55:00
2018-04-02,8,BR3,1,47.500,50,90,40,40,N,0,N,02APR2018:07:55:00
2018-04-02,8,BR3,0,0.000,0,50,50,50,Y,50,N,02APR2018:07:55:00
2018-04-02,8,BR4,6,999.990,155,155,0,0,N,0,Y,02APR2018:07:55:00
2018-04-02,8,BR4,5,965.000,155,155,0,0,N,0,N,02APR2018:07:55:00
2018-04-02,8,BR4,4,55.550,130,155,25,25,N,0,N,02APR2018:07:55:00
2018-04-02,8,BR4,3,46.050,120,130,10,10,N,0,N,02APR2018:07:55:00
2018-04-02,8,BR4,2,44.440,90,120,30,30,N,0,N,02APR2018:07:55:00
2018-04-02,8,BR4,1,40.600,50,90,40,40,N,0,N,02APR2018:07:55:00
2018-04-02,8,BR4,0,0.000,0,50,50,50,Y,50,N,02APR2018:07:55:00
2018-04-02,8,BR5,1,46.060,150,385,235,155,N,0,Y,02APR2018:07:55:00
2018-04-02,8,BR5,0,0.000,0,150,150,150,Y,150,N,02APR2018:07:55:00
2018-04-02,8,GN1,3,48.000,396,400,4,4,N,0,Y,02APR2018:07:55:00
2018-04-02,8,GN1,2,27.180,215,396,181,181,Y,181,Y,02APR2018:07:55:00
2018-04-02,8,GN1,1,24.810,200,215,15,15,Y,15,Y,02APR2018:07:55:00
2018-04-02,8,GN1,0,0.000,0,200,200,200,Y,200,N,02APR2018:07:55:00
2018-04-02,8,GN3,5,27.160,391,466,75,75,Y,75,Y,02APR2018:07:55:00
2018-04-02,8,GN3,4,27.100,321,391,70,70,Y,70,Y,02APR2018:07:55:00
2018-04-02,8,GN3,3,20.710,176,321,145,145,Y,145,Y,02APR2018:07:55:00
2018-04-02,8,GN3,2,3.000,176,176,0,0,N,0,Y,02APR2018:07:55:00
2018-04-02,8,GN3,1,1.000,176,176,0,0,N,0,Y,02APR2018:07:55:00
2018-04-02,8,GN3,0,0.000,0,176,176,176,Y,176,N,02APR2018:07:55:00
2018-04-02,8,KH1,2,44.690,383,395,12,12,N,0,Y,02APR2018:07:55:00
2018-04-02,8,KH1,1,31.750,199,383,184,184,Y,184,Y,02APR2018:07:55:00
2018-04-02,8,KH1,0,0.000,0,199,199,199,Y,199,N,02APR2018:07:55:00
2018-04-02,8,KH2,2,44.670,383,395,12,12,N,0,Y,02APR2018:07:55:00
2018-04-02,8,KH2,1,31.740,199,383,184,184,Y,184,Y,02APR2018:07:55:00
2018-04-02,8,KH2,0,0.000,0,199,199,199,Y,199,N,02APR2018:07:55:00
2018-04-02,8,KH3,5,975.000,463,463,0,0,N,0,Y,02APR2018:07:55:00
2018-04-02,8,KH3,4,27.170,393,463,70,70,Y,70,Y,02APR2018:07:55:00
2018-04-02,8,KH3,3,27.150,323,393,70,70,Y,70,Y,02APR2018:07:55:00
2018-04-02,8,KH3,2,25.650,180,323,143,143,Y,143,Y,02APR2018:07:55:00
2018-04-02,8,KH3,1,1.010,180,180,0,0,N,0,Y,02APR2018:07:55:00
2018-04-02,8,KH3,0,0.000,0,180,180,180,Y,180,N,02APR2018:07:55:00
2018-04-02,8,SD4,6,83.460,406,406,0,0,N,0,Y,02APR2018:07:55:00
2018-04-02,8,SD4,5,82.130,355,406,51,51,N,0,Y,02APR2018:07:55:00
2018-04-02,8,SD4,4,79.250,300,355,55,55,N,0,Y,02APR2018:07:55:00
2018-04-02,8,SD4,3,77.320,250,300,50,50,N,0,Y,02APR2018:07:55:00
2018-04-02,8,SD4,2,74.900,205,250,45,45,N,0,Y,02APR2018:07:55:00
2018-04-02,8,SD4,1,71.230,150,205,55,55,N,0,Y,02APR2018:07:55:00
2018-04-02,8,SD4,0,0.000,0,150,150,150,Y,150,Y,02APR2018:07:55:00
2018-04-02,8,SD6,6,97.340,401,401,0,0,N,0,Y,02APR2018:07:55:00
2018-04-02,8,SD6,5,96.340,401,401,0,0,N,0,Y,02APR2018:07:55:00
2018-04-02,8,SD6,4,95.340,401,401,0,0,N,0,Y,02APR2018:07:55:00
2018-04-02,8,SD6,3,94.340,316,401,85,85,N,0,Y,02APR2018:07:55:00
2018-04-02,8,SD6,2,85.640,230,316,86,86,N,0,Y,02APR2018:07:55:00
2018-04-02,8,SD6,1,83.100,150,230,80,80,N,0,Y,02APR2018:07:55:00
2018-04-02,8,SD6,0,0.000,0,150,150,150,Y,150,Y,02APR2018:07:55:00
2018-04-02,8,SH1,2,33.260,157,400,243,243,Y,243,Y,02APR2018:07:55:00
2018-04-02,8,SH1,1,33.250,150,157,7,7,Y,7,Y,02APR2018:07:55:00
2018-04-02,8,SH1,0,0.000,0,150,150,150,Y,150,N,02APR2018:07:55:00
2018-04-02,8,SH2,1,33.250,324,390,66,66,Y,66,Y,02APR2018:07:55:00
2018-04-02,8,SH2,0,0.000,0,324,324,324,Y,324,N,02APR2018:07:55:00
2018-04-02,9,BR3,6,999.990,149,149,0,0,N,0,Y,02APR2018:08:55:00
2018-04-02,9,BR3,5,965.000,149,149,0,0,N,0,N,02APR2018:08:55:00
2018-04-02,9,BR3,4,98.580,134,149,15,15,N,0,N,02APR2018:08:55:00
2018-04-02,9,BR3,3,51.200,120,134,14,14,N,0,N,02APR2018:08:55:00
2018-04-02,9,BR3,2,48.110,90,120,30,30,N,0,N,02APR2018:08:55:00
2018-04-02,9,BR3,1,47.500,50,90,40,40,N,0,N,02APR2018:08:55:00
2018-04-02,9,BR3,0,0.000,0,50,50,50,Y,50,N,02APR2018:08:55:00
2018-04-02,9,BR4,6,999.990,155,155,0,0,N,0,Y,02APR2018:08:55:00
2018-04-02,9,BR4,5,965.000,155,155,0,0,N,0,N,02APR2018:08:55:00
2018-04-02,9,BR4,4,55.550,130,155,25,25,N,0,N,02APR2018:08:55:00
2018-04-02,9,BR4,3,46.050,120,130,10,10,N,0,N,02APR2018:08:55:00
2018-04-02,9,BR4,2,44.440,90,120,30,30,N,0,N,02APR2018:08:55:00
2018-04-02,9,BR4,1,40.600,50,90,40,40,N,0,N,02APR2018:08:55:00
2018-04-02,9,BR4,0,0.000,0,50,50,50,Y,50,N,02APR2018:08:55:00
2018-04-02,9,BR5,1,46.060,150,385,235,155,N,0,Y,02APR2018:08:55:00
2018-04-02,9,BR5,0,0.000,0,150,150,150,Y,150,N,02APR2018:08:55:00
2018-04-02,9,GN1,3,48.000,396,400,4,4,N,0,Y,02APR2018:08:55:00
2018-04-02,9,GN1,2,27.180,215,396,181,181,Y,181,Y,02APR2018:08:55:00
2018-04-02,9,GN1,1,24.810,200,215,15,15,Y,15,Y,02APR2018:08:55:00
2018-04-02,9,GN1,0,0.000,0,200,200,200,Y,200,N,02APR2018:08:55:00
2018-04-02,9,GN3,5,27.160,391,466,75,75,Y,75,Y,02APR2018:08:55:00
2018-04-02,9,GN3,4,27.100,321,391,70,70,Y,70,Y,02APR2018:08:55:00
2018-04-02,9,GN3,3,20.710,176,321,145,145,Y,145,Y,02APR2018:08:55:00
2018-04-02,9,GN3,2,3.000,176,176,0,0,N,0,Y,02APR2018:08:55:00
2018-04-02,9,GN3,1,1.000,176,176,0,0,N,0,Y,02APR2018:08:55:00
2018-04-02,9,GN3,0,0.000,0,176,176,176,Y,176,N,02APR2018:08:55:00
2018-04-02,9,KH1,2,44.690,383,395,12,12,N,0,Y,02APR2018:08:55:00
2018-04-02,9,KH1,1,31.750,199,383,184,184,Y,184,Y,02APR2018:08:55:00
2018-04-02,9,KH1,0,0.000,0,199,199,199,Y,199,N,02APR2018:08:55:00
2018-04-02,9,KH2,2,44.670,383,395,12,12,N,0,Y,02APR2018:08:55:00
2018-04-02,9,KH2,1,31.740,199,383,184,184,Y,184,Y,02APR2018:08:55:00
2018-04-02,9,KH2,0,0.000,0,199,199,199,Y,199,N,02APR2018:08:55:00
2018-04-02,9,KH3,5,975.000,463,463,0,0,N,0,Y,02APR2018:08:55:00
2018-04-02,9,KH3,4,27.170,393,463,70,70,Y,70,Y,02APR2018:08:55:00
2018-04-02,9,KH3,3,27.150,323,393,70,70,Y,70,Y,02APR2018:08:55:00
2018-04-02,9,KH3,2,25.650,180,323,143,143,Y,143,Y,02APR2018:08:55:00
2018-04-02,9,KH3,1,1.010,180,180,0,0,N,0,Y,02APR2018:08:55:00
2018-04-02,9,KH3,0,0.000,0,180,180,180,Y,180,N,02APR2018:08:55:00
2018-04-02,9,SD4,6,83.460,406,406,0,0,N,0,Y,02APR2018:08:55:00
2018-04-02,9,SD4,5,82.130,355,406,51,51,N,0,Y,02APR2018:08:55:00
2018-04-02,9,SD4,4,79.250,300,355,55,55,N,0,Y,02APR2018:08:55:00
2018-04-02,9,SD4,3,77.320,250,300,50,50,N,0,Y,02APR2018:08:55:00
