,MONTH,TYPE,SIZE_RANGE,COUNT,CAPACITY_MW
440,2019-09-01,Other,< 150 kW,4.0,0.20495
441,2019-09-01,Solar,1 - < 5 MW,1.0,2.1732
442,2019-09-01,Solar,150 kW - < 1 MW,37.0,15.01292
443,2019-09-01,Solar,< 150 kW,4575.0,41.199539
444,2019-09-01,Solar/Wind,< 150 kW,35.0,0.287145
445,2019-09-01,Wind,150 kW - < 1 MW,2.0,1.12
446,2019-09-01,Wind,< 150 kW,53.0,0.23922
447,2019-10-01,Gas,150 kW - < 1 MW,1.0,0.305
448,2019-10-01,Gas,< 150 kW,3.0,0.073
449,2019-10-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
450,2019-10-01,Gas Cogen,< 150 kW,4.0,0.018
451,2019-10-01,Hydro,< 150 kW,1.0,0.073
452,2019-10-01,Other,150 kW - < 1 MW,1.0,0.175
453,2019-10-01,Other,< 150 kW,4.0,0.20495
454,2019-10-01,Solar,1 - < 5 MW,1.0,2.1732
455,2019-10-01,Solar,150 kW - < 1 MW,39.0,15.96692
456,2019-10-01,Solar,< 150 kW,4770.0,42.713657
457,2019-10-01,Solar/Wind,< 150 kW,35.0,0.287145
458,2019-10-01,Wind,150 kW - < 1 MW,2.0,1.12
459,2019-10-01,Wind,< 150 kW,53.0,0.23922
460,2019-11-01,Gas,150 kW - < 1 MW,1.0,0.305
461,2019-11-01,Gas,< 150 kW,3.0,0.073
462,2019-11-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
463,2019-11-01,Gas Cogen,< 150 kW,4.0,0.018
464,2019-11-01,Hydro,< 150 kW,1.0,0.073
465,2019-11-01,Other,150 kW - < 1 MW,1.0,0.175
466,2019-11-01,Other,< 150 kW,4.0,0.20495
467,2019-11-01,Solar,1 - < 5 MW,1.0,2.1732
468,2019-11-01,Solar,150 kW - < 1 MW,41.0,16.49352
469,2019-11-01,Solar,< 150 kW,4934.0,44.312645
470,2019-11-01,Solar/Wind,< 150 kW,35.0,0.287145
471,2019-11-01,Wind,150 kW - < 1 MW,2.0,1.12
472,2019-11-01,Wind,< 150 kW,53.0,0.23922
473,2019-12-01,Gas,150 kW - < 1 MW,1.0,0.305
474,2019-12-01,Gas,< 150 kW,3.0,0.073
475,2019-12-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
476,2019-12-01,Gas Cogen,< 150 kW,4.0,0.018
477,2019-12-01,Hydro,< 150 kW,1.0,0.073
478,2019-12-01,Other,150 kW - < 1 MW,1.0,0.175
479,2019-12-01,Other,< 150 kW,4.0,0.20495
480,2019-12-01,Solar,1 - < 5 MW,1.0,2.1732
481,2019-12-01,Solar,150 kW - < 1 MW,43.0,17.36502
482,2019-12-01,Solar,< 150 kW,5070.0,45.033079
483,2019-12-01,Solar/Wind,< 150 kW,35.0,0.287145
484,2019-12-01,Wind,150 kW - < 1 MW,2.0,1.12
485,2019-12-01,Wind,< 150 kW,53.0,0.23922
486,2020-01-01,Gas,150 kW - < 1 MW,1.0,0.305
487,2020-01-01,Gas,< 150 kW,3.0,0.073
488,2020-01-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
489,2020-01-01,Gas Cogen,< 150 kW,4.0,0.018
490,2020-01-01,Hydro,< 150 kW,1.0,0.073
491,2020-01-01,Other,150 kW - < 1 MW,2.0,0.335
492,2020-01-01,Other,< 150 kW,4.0,0.20495
493,2020-01-01,Solar,1 - < 5 MW,1.0,2.1732
494,2020-01-01,Solar,150 kW - < 1 MW,47.0,18.64782
495,2020-01-01,Solar,< 150 kW,5173.0,45.877377
496,2020-01-01,Solar/Wind,< 150 kW,35.0,0.287145
497,2020-01-01,Wind,150 kW - < 1 MW,2.0,1.12
498,2020-01-01,Wind,< 150 kW,53.0,0.23922
499,2020-02-01,Gas,150 kW - < 1 MW,1.0,0.305
500,2020-02-01,Gas,< 150 kW,3.0,0.073
501,2020-02-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
502,2020-02-01,Gas Cogen,< 150 kW,4.0,0.018
503,2020-02-01,Hydro,< 150 kW,1.0,0.073
504,2020-02-01,Other,150 kW - < 1 MW,2.0,0.335
505,2020-02-01,Other,< 150 kW,6.0,0.22475
506,2020-02-01,Solar,1 - < 5 MW,1.0,2.1732
507,2020-02-01,Solar,150 kW - < 1 MW,50.0,19.72682
508,2020-02-01,Solar,< 150 kW,5259.0,46.480669
509,2020-02-01,Solar/Wind,< 150 kW,35.0,0.287145
510,2020-02-01,Wind,150 kW - < 1 MW,2.0,1.12
511,2020-02-01,Wind,< 150 kW,53.0,0.23922
512,2020-03-01,Biomass,1 - < 5 MW,1.0,1.692
513,2020-03-01,Gas,150 kW - < 1 MW,1.0,0.305
514,2020-03-01,Gas,< 150 kW,3.0,0.073
515,2020-03-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
516,2020-03-01,Gas Cogen,< 150 kW,4.0,0.018
517,2020-03-01,Hydro,< 150 kW,1.0,0.073
518,2020-03-01,Other,150 kW - < 1 MW,2.0,0.335
519,2020-03-01,Other,< 150 kW,6.0,0.22475
520,2020-03-01,Solar,1 - < 5 MW,1.0,2.1732
521,2020-03-01,Solar,150 kW - < 1 MW,51.0,20.32682
522,2020-03-01,Solar,< 150 kW,5322.0,46.963625
523,2020-03-01,Solar/Wind,< 150 kW,35.0,0.287145
524,2020-03-01,Wind,150 kW - < 1 MW,2.0,1.12
525,2020-03-01,Wind,< 150 kW,53.0,0.23922
526,2020-04-01,Biomass,1 - < 5 MW,1.0,1.692
527,2020-04-01,Gas,150 kW - < 1 MW,1.0,0.305
528,2020-04-01,Gas,< 150 kW,3.0,0.073
529,2020-04-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
530,2020-04-01,Gas Cogen,< 150 kW,4.0,0.018
531,2020-04-01,Hydro,< 150 kW,1.0,0.073
532,2020-04-01,Other,150 kW - < 1 MW,2.0,0.335
533,2020-04-01,Other,< 150 kW,7.0,0.29475
534,2020-04-01,Solar,1 - < 5 MW,1.0,2.1732
535,2020-04-01,Solar,150 kW - < 1 MW,54.0,21.17582
536,2020-04-01,Solar,< 150 kW,5386.0,47.735039
537,2020-04-01,Solar/Wind,< 150 kW,35.0,0.287145
538,2020-04-01,Wind,150 kW - < 1 MW,2.0,1.12
539,2020-04-01,Wind,< 150 kW,53.0,0.23922
540,2020-05-01,Biomass,1 - < 5 MW,1.0,1.692
541,2020-05-01,Gas,150 kW - < 1 MW,1.0,0.305
542,2020-05-01,Gas,< 150 kW,4.0,0.07675
543,2020-05-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
544,2020-05-01,Gas Cogen,< 150 kW,4.0,0.018
545,2020-05-01,Hydro,< 150 kW,1.0,0.073
546,2020-05-01,Other,150 kW - < 1 MW,4.0,1.025
547,2020-05-01,Other,< 150 kW,7.0,0.29475
548,2020-05-01,Solar,1 - < 5 MW,1.0,2.1732
549,2020-05-01,Solar,150 kW - < 1 MW,57.0,22.71682
550,2020-05-01,Solar,< 150 kW,5478.0,48.251871
551,2020-05-01,Solar/Wind,< 150 kW,35.0,0.287145
552,2020-05-01,Wind,150 kW - < 1 MW,2.0,1.12
553,2020-05-01,Wind,< 150 kW,53.0,0.23922
554,2020-06-01,Biomass,1 - < 5 MW,1.0,1.692
555,2020-06-01,Gas,150 kW - < 1 MW,1.0,0.305
556,2020-06-01,Gas,< 150 kW,4.0,0.07675
557,2020-06-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
558,2020-06-01,Gas Cogen,< 150 kW,4.0,0.018
559,2020-06-01,Hydro,< 150 kW,1.0,0.073
560,2020-06-01,Other,150 kW - < 1 MW,4.0,1.025
561,2020-06-01,Other,< 150 kW,7.0,0.29475
562,2020-06-01,Solar,1 - < 5 MW,2.0,4.0732
563,2020-06-01,Solar,150 kW - < 1 MW,58.0,23.61682
564,2020-06-01,Solar,< 150 kW,5604.0,49.167049
565,2020-06-01,Solar/Wind,< 150 kW,35.0,0.287145
566,2020-06-01,Wind,150 kW - < 1 MW,2.0,1.12
567,2020-06-01,Wind,< 150 kW,53.0,0.23922
568,2020-07-01,Biomass,1 - < 5 MW,1.0,1.692
569,2020-07-01,Gas,150 kW - < 1 MW,1.0,0.305
570,2020-07-01,Gas,< 150 kW,4.0,0.07675
571,2020-07-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
572,2020-07-01,Gas Cogen,< 150 kW,4.0,0.018
573,2020-07-01,Hydro,< 150 kW,1.0,0.073
574,2020-07-01,Other,150 kW - < 1 MW,4.0,1.025
575,2020-07-01,Other,< 150 kW,8.0,0.31475
576,2020-07-01,Solar,1 - < 5 MW,2.0,4.0732
577,2020-07-01,Solar,150 kW - < 1 MW,59.0,23.79682
578,2020-07-01,Solar,< 150 kW,5721.0,50.329116
579,2020-07-01,Solar/Wind,< 150 kW,34.0,0.283945
580,2020-07-01,Wind,150 kW - < 1 MW,2.0,1.12
581,2020-07-01,Wind,< 150 kW,53.0,0.23922
582,2020-08-01,Biomass,1 - < 5 MW,1.0,1.692
583,2020-08-01,Gas,150 kW - < 1 MW,1.0,0.305
584,2020-08-01,Gas,< 150 kW,4.0,0.07675
585,2020-08-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
586,2020-08-01,Gas Cogen,< 150 kW,4.0,0.018
587,2020-08-01,Hydro,< 150 kW,1.0,0.073
588,2020-08-01,Other,150 kW - < 1 MW,4.0,1.025
589,2020-08-01,Other,< 150 kW,9.0,0.41975
590,2020-08-01,Solar,1 - < 5 MW,2.0,4.0732
591,2020-08-01,Solar,150 kW - < 1 MW,60.0,24.29682
592,2020-08-01,Solar,< 150 kW,5835.0,51.222617
593,2020-08-01,Solar/Wind,< 150 kW,34.0,0.283945
594,2020-08-01,Wind,150 kW - < 1 MW,2.0,1.12
595,2020-08-01,Wind,< 150 kW,53.0,0.23922
596,2020-09-01,Biomass,1 - < 5 MW,1.0,1.692
597,2020-09-01,Gas,150 kW - < 1 MW,1.0,0.305
598,2020-09-01,Gas,< 150 kW,4.0,0.07675
599,2020-09-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
600,2020-09-01,Gas Cogen,< 150 kW,4.0,0.018
601,2020-09-01,Hydro,< 150 kW,1.0,0.073
602,2020-09-01,Other,150 kW - < 1 MW,4.0,1.025
603,2020-09-01,Other,< 150 kW,10.0,0.56875
604,2020-09-01,Solar,1 - < 5 MW,2.0,4.0732
605,2020-09-01,Solar,150 kW - < 1 MW,62.0,24.91182
606,2020-09-01,Solar,< 150 kW,5934.0,52.566461
607,2020-09-01,Solar/Wind,< 150 kW,34.0,0.283945
608,2020-09-01,Wind,150 kW - < 1 MW,2.0,1.12
609,2020-09-01,Wind,< 150 kW,53.0,0.23922
610,2020-10-01,Biomass,1 - < 5 MW,1.0,1.692
611,2020-10-01,Gas,150 kW - < 1 MW,1.0,0.305
612,2020-10-01,Gas,< 150 kW,4.0,0.07675
613,2020-10-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
614,2020-10-01,Gas Cogen,< 150 kW,5.0,0.145
615,2020-10-01,Hydro,< 150 kW,1.0,0.073
616,2020-10-01,Other,150 kW - < 1 MW,5.0,1.198
617,2020-10-01,Other,< 150 kW,10.0,0.56875
618,2020-10-01,Solar,1 - < 5 MW,2.0,4.0732
619,2020-10-01,Solar,150 kW - < 1 MW,66.0,25.61282
620,2020-10-01,Solar,< 150 kW,6041.0,53.296615
621,2020-10-01,Solar/Wind,< 150 kW,34.0,0.283945
622,2020-10-01,Wind,150 kW - < 1 MW,2.0,1.12
623,2020-10-01,Wind,< 150 kW,53.0,0.23922
624,2020-11-01,Biomass,1 - < 5 MW,1.0,1.692
625,2020-11-01,Gas,150 kW - < 1 MW,1.0,0.305
626,2020-11-01,Gas,< 150 kW,4.0,0.07675
627,2020-11-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
628,2020-11-01,Gas Cogen,< 150 kW,5.0,0.145
629,2020-11-01,Hydro,< 150 kW,1.0,0.073
630,2020-11-01,Other,150 kW - < 1 MW,5.0,1.198
631,2020-11-01,Other,< 150 kW,10.0,0.56875
632,2020-11-01,Solar,1 - < 5 MW,3.0,7.7732
633,2020-11-01,Solar,150 kW - < 1 MW,69.0,26.73282
634,2020-11-01,Solar,< 150 kW,6138.0,54.317966
635,2020-11-01,Solar/Wind,< 150 kW,34.0,0.283945
636,2020-11-01,Wind,150 kW - < 1 MW,2.0,1.12
637,2020-11-01,Wind,< 150 kW,53.0,0.23922
638,2020-12-01,Biomass,1 - < 5 MW,1.0,1.692
639,2020-12-01,Gas,150 kW - < 1 MW,1.0,0.305
640,2020-12-01,Gas,< 150 kW,4.0,0.07675
641,2020-12-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
642,2020-12-01,Gas Cogen,< 150 kW,5.0,0.145
643,2020-12-01,Hydro,< 150 kW,1.0,0.073
644,2020-12-01,Other,150 kW - < 1 MW,6.0,2.188
645,2020-12-01,Other,< 150 kW,11.0,0.57315
646,2020-12-01,Solar,1 - < 5 MW,3.0,7.7732
647,2020-12-01,Solar,150 kW - < 1 MW,70.0,26.95782
648,2020-12-01,Solar,< 150 kW,6255.0,55.100588
649,2020-12-01,Solar/Wind,< 150 kW,34.0,0.283945
650,2020-12-01,Wind,150 kW - < 1 MW,2.0,1.12
651,2020-12-01,Wind,< 150 kW,54.0,0.24322
652,2021-01-01,Biomass,1 - < 5 MW,1.0,1.692
653,2021-01-01,Gas,150 kW - < 1 MW,1.0,0.305
654,2021-01-01,Gas,< 150 kW,4.0,0.07675
655,2021-01-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
656,2021-01-01,Gas Cogen,< 150 kW,5.0,0.145
657,2021-01-01,Hydro,< 150 kW,1.0,0.073
658,2021-01-01,Other,150 kW - < 1 MW,6.0,2.188
659,2021-01-01,Other,< 150 kW,13.0,0.72355
660,2021-01-01,Solar,1 - < 5 MW,3.0,7.7732
661,2021-01-01,Solar,150 kW - < 1 MW,71.0,27.29382
662,2021-01-01,Solar,< 150 kW,6340.0,55.761812
663,2021-01-01,Solar/Wind,< 150 kW,34.0,0.283945
664,2021-01-01,Wind,150 kW - < 1 MW,2.0,1.12
665,2021-01-01,Wind,< 150 kW,54.0,0.24322
666,2021-02-01,Biomass,1 - < 5 MW,1.0,1.692
667,2021-02-01,Gas,150 kW - < 1 MW,1.0,0.305
668,2021-02-01,Gas,< 150 kW,4.0,0.07675
669,2021-02-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
670,2021-02-01,Gas Cogen,< 150 kW,5.0,0.145
671,2021-02-01,Hydro,< 150 kW,1.0,0.073
672,2021-02-01,Other,150 kW - < 1 MW,6.0,2.188
673,2021-02-01,Other,< 150 kW,13.0,0.72355
674,2021-02-01,Solar,1 - < 5 MW,3.0,7.7732
675,2021-02-01,Solar,150 kW - < 1 MW,72.0,27.60882
676,2021-02-01,Solar,< 150 kW,6392.0,56.351266
677,2021-02-01,Solar/Wind,< 150 kW,34.0,0.283945
678,2021-02-01,Wind,150 kW - < 1 MW,2.0,1.12
679,2021-02-01,Wind,< 150 kW,54.0,0.24322
680,2021-03-01,Biomass,1 - < 5 MW,1.0,1.692
681,2021-03-01,Gas,150 kW - < 1 MW,1.0,0.305
682,2021-03-01,Gas,< 150 kW,4.0,0.07675
683,2021-03-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
684,2021-03-01,Gas Cogen,< 150 kW,5.0,0.145
685,2021-03-01,Hydro,< 150 kW,1.0,0.073
686,2021-03-01,Other,150 kW - < 1 MW,6.0,2.188
687,2021-03-01,Other,< 150 kW,13.0,0.72355
688,2021-03-01,Solar,1 - < 5 MW,3.0,7.7732
689,2021-03-01,Solar,150 kW - < 1 MW,75.0,29.33812
690,2021-03-01,Solar,< 150 kW,6533.0,57.152296
691,2021-03-01,Solar/Wind,< 150 kW,34.0,0.283945
692,2021-03-01,Wind,150 kW - < 1 MW,3.0,1.82
693,2021-03-01,Wind,< 150 kW,54.0,0.24322
694,2021-04-01,Biomass,1 - < 5 MW,1.0,1.692
695,2021-04-01,Gas,150 kW - < 1 MW,1.0,0.305
696,2021-04-01,Gas,< 150 kW,4.0,0.07675
697,2021-04-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
698,2021-04-01,Gas Cogen,< 150 kW,5.0,0.145
699,2021-04-01,Hydro,< 150 kW,1.0,0.073
700,2021-04-01,Other,150 kW - < 1 MW,7.0,2.854
701,2021-04-01,Other,< 150 kW,13.0,0.72355
702,2021-04-01,Solar,1 - < 5 MW,3.0,7.7732
703,2021-04-01,Solar,150 kW - < 1 MW,76.0,29.53312
704,2021-04-01,Solar,< 150 kW,6627.0,57.772026
705,2021-04-01,Solar/Wind,< 150 kW,34.0,0.283945
706,2021-04-01,Wind,150 kW - < 1 MW,3.0,1.82
707,2021-04-01,Wind,< 150 kW,53.0,0.23822
708,2021-05-01,Biomass,1 - < 5 MW,1.0,1.692
709,2021-05-01,Gas,150 kW - < 1 MW,1.0,0.305
710,2021-05-01,Gas,< 150 kW,4.0,0.07675
711,2021-05-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
712,2021-05-01,Gas Cogen,< 150 kW,5.0,0.145
713,2021-05-01,Hydro,< 150 kW,1.0,0.073
714,2021-05-01,Other,150 kW - < 1 MW,7.0,2.854
715,2021-05-01,Other,< 150 kW,13.0,0.72355
716,2021-05-01,Solar,1 - < 5 MW,3.0,7.7732
717,2021-05-01,Solar,150 kW - < 1 MW,77.0,30.03212
718,2021-05-01,Solar,< 150 kW,6707.0,58.334336
719,2021-05-01,Solar/Wind,< 150 kW,34.0,0.283945
720,2021-05-01,Wind,150 kW - < 1 MW,3.0,1.82
721,2021-05-01,Wind,< 150 kW,53.0,0.23822
722,2021-06-01,Biomass,1 - < 5 MW,1.0,1.692
723,2021-06-01,Gas,150 kW - < 1 MW,1.0,0.305
724,2021-06-01,Gas,< 150 kW,4.0,0.07675
725,2021-06-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
726,2021-06-01,Gas Cogen,< 150 kW,5.0,0.145
727,2021-06-01,Hydro,< 150 kW,1.0,0.073
728,2021-06-01,Other,150 kW - < 1 MW,7.0,2.854
729,2021-06-01,Other,< 150 kW,13.0,0.72355
730,2021-06-01,Solar,1 - < 5 MW,4.0,10.9482
731,2021-06-01,Solar,150 kW - < 1 MW,77.0,30.03212
732,2021-06-01,Solar,< 150 kW,6828.0,59.785131
733,2021-06-01,Solar/Wind,< 150 kW,34.0,0.283945
734,2021-06-01,Wind,150 kW - < 1 MW,3.0,1.82
735,2021-06-01,Wind,< 150 kW,53.0,0.23822
736,2021-07-01,Biomass,1 - < 5 MW,1.0,1.692
737,2021-07-01,Gas,150 kW - < 1 MW,1.0,0.305
738,2021-07-01,Gas,< 150 kW,4.0,0.07675
739,2021-07-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
740,2021-07-01,Gas Cogen,< 150 kW,5.0,0.145
741,2021-07-01,Hydro,< 150 kW,1.0,0.073
742,2021-07-01,Other,150 kW - < 1 MW,7.0,2.854
743,2021-07-01,Other,< 150 kW,13.0,0.72355
744,2021-07-01,Solar,1 - < 5 MW,4.0,10.9482
745,2021-07-01,Solar,150 kW - < 1 MW,77.0,30.03212
746,2021-07-01,Solar,< 150 kW,6964.0,61.116321
747,2021-07-01,Solar/Wind,< 150 kW,34.0,0.283945
748,2021-07-01,Wind,150 kW - < 1 MW,3.0,1.82
749,2021-07-01,Wind,< 150 kW,53.0,0.23822
